,Geboren,Verstorben,Beruf
"Abel, Anna Maria",,,"Nonne,Zisterzienserin"
"Abertsberger, Katharina Richhilde",,1704,Nonne
"Achenbach, Elsa","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Ackermann, Agathe",,1680,"Nonne,Benediktinerin"
"Ackermann, Maria Johanna Baptista",1778,,"Franziskanerin,Nonne"
Adelheid,,"1271 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Adelkofer, Veneranda",1680,1737,Nonne
"Adelmann von Adelmannsfelden, Maria Rosa Euphemia",,1689,"Nonne,Zisterzienserin"
"Adelmann, Katharina","1456 <sup>JL</sup>",,"Klarisse,Nonne"
"Adelmann, Maria Anna Xaveria",1683,1709,"Nonne,Benediktinerin"
"Adelmann, Maria Theresia",,,"Nonne,Benediktinerin"
"Adelzreiter, Maria Euphrosine",,,Nonne
"Adelzreiter, Maria Franziska",,,"Nonne,Birgittinerin"
"Adelzreiter, Maria Josepha",,,Nonne
"Ader, Katharina",,1593,Nonne
"Ader, Maria Theresia",,,Nonne
"Adler, Juliana",,"1554 <sup>JL</sup>","Nonne,Benediktinerin"
"Affer, Katharina",1591,1666,"Nonne,Benediktinerin"
"Agathe (Nonne)",,,"Nonne,Benediktinerin"
"Agathe (Nonne, A46504)",,,Nonne
"Ahaimb, Elisabeth",,,"Nonne,Benediktinerin"
"Ahaimb, Maria Sebastiana von",,1747,"Nonne,Benediktinerin"
"Albel, Genoveva",1753,1794,Nonne
"Alber, Anna Maria",1613,1690,Nonne
"Albert, Maria Adelheid Coelestina",,1760,"Nonne,Zisterzienserin"
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Maria Christina",1848,1848,"Nonne,Zisterzienserin"
"Alberti, Maria Franziska Maximiliana",,1720,"Zisterzienserin,Nonne"
"Albertsberger, Katharina Richhilde",,,Nonne
"Albin, Maria Josepha",1623,1688,Nonne
"Allgäuer, Maria Quinanda",,,"Nonne,Dominikanerin"
"Allinger, Concordia",,,"Nonne,Dominikanerin"
"Aloisia von der Heiligen Dreifaltigkeit, Aloisia",,1775,"Franziskanerin,Nonne"
"Althamer, Barbara","1470 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Altkirch, Maria Rosa Crucifixa",1689,1766,"Nonne,Benediktinerin"
"Altweger, Maria Johanna",,1741,"Nonne,Franziskanerin"
Amalia,1593,,"Zisterzienserin,Nonne,Priorin,Äbtissin"
"Amon, Agathe",,,"Nonne,Benediktinerin"
"Amon, Maria Afra",,,Nonne
"Amort, Maria Salome",,,"Nonne,Benediktinerin"
"Ampringen, Margarete von",,"1555 <sup>JL</sup>","Nonne,Dominikanerin"
"Angelina a Sancto Cruce, Angelina",,1786,"Franziskanerin,Nonne"
"Angelsbrucker, Maria Cölestina",,1798,"Nonne,Zisterzienserin"
"Anger, Maria Anna Justina",,1732,"Nonne,Zisterzienserin"
"Anger, Maria Benedikta",,1730,"Nonne,Zisterzienserin"
"Anger, Maria Josepha",,,"Nonne,Zisterzienserin"
"Anger, Maria Violantia Anna Barbara",,1731,"Äbtissin,Zisterzienserin,Nonne"
"Angerbeck, Beatrix",,,Nonne
"Angerbeck, Dorothea",,,"Nonne,Benediktinerin"
"Angerer, Maria Justina",1720,,"Nonne,Zisterzienserin"
"Angermeier, Eva Barbara",,1732,Nonne
"Angermeier, Maria Alexandra",,,Nonne
"Angermüller, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Anglin, Maria Apollonia",1765,,"Klarisse,Nonne"
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anna (Nonne)",,,Nonne
"Anna Leodegaria",1726,1779,Nonne
"Anna Thekla",,,Nonne
"Apollonia (Nonne)",,,Nonne
"Apollonia (Nonne, D9892)",,,Nonne
"Appel, Katharina",,1630,"Nonne,Dominikanerin"
"Arbem, Ludgard",,,"Nonne,Zisterzienserin"
"Armannsberg, Adelheid",,1751,"Zisterzienserin,Nonne"
"Armbruster, Margarete","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Arnold, Barbara",,,"Nonne,Dominikanerin"
"Arnold, Kunigunde",1724,1760,Nonne
"Arnsberg, Maria Bernharda",,1751,"Nonne,Zisterzienserin"
"Asch, Aloisia Amanda von",,1745,"Nonne,Benediktinerin"
"Asch, Maria Adelheid von",1718,1779,Nonne
"Asch, Maria Aloisia (1699)",1699,1760,"Nonne,Benediktinerin"
"Asch, Maria Aloisia (Deggendorf)",,1762,"Nonne,Zisterzienserin"
"Asch, Maria Aloisia von",,1804,"Nonne,Zisterzienserin"
"Asch, Maria Anna Aloisia Amanda von",,,"Nonne,Benediktinerin"
"Asch, Maria Caritas von",,1745,"Nonne,Zisterzienserin"
"Asch, Maria Klara",,1711,"Nonne,Zisterzienserin"
"Asch, Maria Konstanze von",1716,1748,"Nonne,Zisterzienserin,Äbtissin"
"Ascher, Maria Viktoria",,1747,"Nonne,Dominikanerin"
"Asser, Maria Ignatia",1747,,"Franziskanerin,Nonne"
"Attenfelder, Petrissa",,,"Nonne,Benediktinerin"
"Aubele, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Auer, Maria Amanda",,1733,"Nonne,Zisterzienserin"
"Auer, Maria Anna Carolina",1678,1742,"Nonne,Benediktinerin"
"Auer, Maria Helena",,,"Nonne,Benediktinerin"
"Auer, Maria Kunigunde",1773,,"Klarisse,Nonne"
"Auer, Regina",,,"Nonne,Benediktinerin"
"Auerberger, Margarete",,1600,"Nonne,Benediktinerin"
"Aurenhamer, Maria Anna Franziska",1737,1757,Nonne
"Axter, Maria Magdalena",1658,1729,"Nonne,Benediktinerin"
"Babo, Maria Benedikta",,1794,"Nonne,Zisterzienserin"
"Bach, Sabine",,,"Nonne,Franziskanerin"
"Bachmann, Maria Antonia",1737,1815,"Franziskanerin,Nonne"
"Bader, Barbara",,1602,"Dominikanerin,Nonne"
"Bader, Elisabeth",,1594,"Nonne,Benediktinerin"
"Bader, Maria Afra",,,"Nonne,Dominikanerin"
"Bader, Maria Exuperia",1652,1729,Nonne
"Bader, Maria Raphaela",1758,,"Franziskanerin,Nonne"
"Bader, Maria Thekla",1736,,"Klarisse,Nonne"
"Baier, Johanna",,,Nonne
"Baier, Kunigunde",,1638,"Nonne,Benediktinerin"
"Baier, Ludgard",,,"Zisterzienserin,Nonne"
"Baier, Magdalena",,,"Zisterzienserin,Nonne"
"Baier, Margarete Monika",1629,1703,"Nonne,Benediktinerin"
"Baier, Maria Anna Benedikta",1707,1786,"Nonne,Benediktinerin"
"Baier, Maria Elisabeth",1696,1733,Nonne
"Baier, Maria Regina Benedikta",,,"Nonne,Benediktinerin"
"Baier, Maria Seraphina",1622,1702,"Nonne,Benediktinerin"
"Baier, Maria Theresia",,1754,"Franziskanerin,Nonne"
"Baier, Regina",,,"Nonne,Benediktinerin"
"Baier, Walburga Maria Eleonore",1770,1834,"Nonne,Zisterzienserin"
"Baierhofer, Maria Walburga",1754,,"Franziskanerin,Nonne"
"Baierle, Eva",,1653,Nonne
"Baldauf, Maria Justina",,1770,"Franziskanerin,Nonne"
"Baldeck, Anna von",,1603,"Nonne,Äbtissin,Benediktinerin"
"Ballmer, Maria Elisabeth",1625,1705,"Benediktinerin,Nonne"
"Balthasar, Johanna",,1663,"Nonne,Benediktinerin"
"Bankhamer, Katharina",,1691,"Nonne,Zisterzienserin"
"Barbara (Nonne)",,,Nonne
"Barbara (Nonne, A36857)",,,Nonne
"Barbara (Nonne, D13178)",,,Nonne
"Baron, Elisabeth",,1616,"Nonne,Franziskanerin"
"Bart, Margarete",,1657,"Zisterzienserin,Nonne"
"Bartenstein, Anna",,1651,"Äbtissin,Zisterzienserin,Nonne"
"Bartenstein, Ursula Regina",,,Nonne
"Barthelmann, Ottilia",,1720,"Nonne,Zisterzienserin"
"Bartholomäus, Maria Apollonia Antonia",,1722,"Franziskanerin,Nonne"
"Bassi, Maria Claudia",1738,1800,"Nonne,Benediktinerin"
"Bauer, Magdalena",,,"Zisterzienserin,Nonne"
"Bauer, Maria Adelheid",,1784,"Nonne,Zisterzienserin"
"Bauer, Maria Anna (1754)",1754,,"Franziskanerin,Nonne"
"Bauer, Maria Antonia",,1750,Nonne
"Bauer, Maria Barbara",,1756,"Nonne,Zisterzienserin"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne"
"Bauer, Maria Josepha",,1799,"Nonne,Zisterzienserin"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin"
"Baumann, Afra",,,"Nonne,Benediktinerin"
"Baumann, Anna",,,"Benediktinerin,Nonne,Äbtissin"
"Baumann, Katharina (Nonne)",,1621,"Nonne,Dominikanerin"
"Baumann, Maria Anna Ludovica",1758,1799,"Nonne,Benediktinerin"
"Baumann, Maria Anna Maria Gertraud",1770,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Gertrud",,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Magdalena",,1767,"Franziskanerin,Nonne"
"Baumann, Maria Rosa",,1737,"Nonne,Franziskanerin"
"Baumann, Veronika",,,"Nonne,Dominikanerin"
"Baumgarten, Magdalena Tugendlieb",1601,1647,"Nonne,Benediktinerin"
"Baumgarten, Magdalena von",,,"Nonne,Dominikanerin"
"Baumgartner, Anna Maria",1600,1646,"Nonne,Franziskanerin"
"Baumgartner, Eva",,,"Nonne,Benediktinerin"
"Baumgartner, Ludgard",,1720,"Nonne,Zisterzienserin"
"Baumgartner, Sabine",,,"Nonne,Dominikanerin"
"Baumgärtner, Maria Ignatia",1761,,"Klarisse,Nonne"
"Baumhart, Anna Maria",,,"Nonne,Dominikanerin"
"Baumhart, Maria Barbara",,1709,"Äbtissin,Zisterzienserin,Nonne"
"Bautenbacher, Marcella",1760,,"Nonne,Franziskanerin"
"Bautenbacher, Regina",,,"Nonne,Zisterzienserin"
"Bayern, Margarete von",,,"Nonne,Äbtissin"
"Becher, Maria Theresia",1700,1766,Nonne
"Beck, Anna (1499)","1499 <sup>JL</sup>",,Nonne
"Beck, Anna (Nonne)",,1610,"Nonne,Dominikanerin"
"Beck, Apollonia",,1597,"Nonne,Dominikanerin,Priorin"
"Beck, Magdalena","1499 <sup>JL</sup>",,Nonne
"Beck, Margarete",,1639,"Äbtissin,Zisterzienserin,Nonne"
"Beck, Maria Adelheid",1762,,"Franziskanerin,Nonne"
"Beck, Maria Antonia",1774,1847,"Franziskanerin,Nonne"
"Beck, Maria Regina",1743,,"Klarisse,Nonne"
"Beck, Ursula (Nonne)",,,"Nonne,Dominikanerin"
"Beck, Ursula (Zisterzienserin)",,1688,"Zisterzienserin,Nonne"
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Beckler, Magdalena",,1720,"Nonne,Zisterzienserin"
"Beckler, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Bedal, Maria Ida",,1769,"Nonne,Zisterzienserin"
"Beer, Gertraud",,1601,"Nonne,Franziskanerin"
"Beer, Maria Theresia",1757,,"Nonne,Franziskanerin"
"Behaim, Elisabeth (Nonne)",,1615,"Nonne,Dominikanerin"
"Beinger, Marina",,,"Nonne,Franziskanerin"
"Beller, Maria Theresia",1721,,"Franziskanerin,Nonne"
"Bencher, Maria Agnes",,1743,"Nonne,Dominikanerin"
Benedikta,,,"Nonne,Benediktinerin"
"Benedikta von Sankta Maria, Benedikta",1649,,"Nonne,Franziskanerin"
"Benhardina de omnibus sanctis, Bernhardina",,1743,"Nonne,Franziskanerin"
"Benker, Maria",,,"Nonne,Franziskanerin"
"Benner, Maria Coletta",1624,1670,"Nonne,Franziskanerin"
"Bentler, Anna Eva Eleonore",,1732,"Nonne,Franziskanerin"
"Benzenau, Maria Johanna Ludgard",,1705,"Nonne,Benediktinerin"
"Beppeler, Maria Rosa",,1746,"Nonne,Franziskanerin"
"Berchtold, Christina","1445 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Berchtold, Maria Kunigunde",,,"Nonne,Benediktinerin"
"Berchtold, Maria Magdalena",,1768,"Franziskanerin,Nonne"
"Berfall, Maria Rufina Osita Benedikta",1683,1733,"Nonne,Benediktinerin"
"Berg, Magdalena von",,,"Benediktinerin,Nonne,Meisterin,Äbtissin"
"Berger, Anna",,,"Nonne,Zisterzienserin"
"Berger, Franziska",,1751,"Benediktinerin,Nonne"
"Berger, Regina",,1684,"Nonne,Franziskanerin"
"Bergmüller, Anna",,1707,"Zisterzienserin,Nonne"
"Bergmüller, Maria Anna",1744,1830,"Franziskanerin,Nonne"
"Bergmüller, Maria Ascelina",,1803,"Nonne,Zisterzienserin"
"Beringer, Caecilia",,1775,"Franziskanerin,Nonne"
"Beringer, Maria Barbara",1735,,"Klarisse,Nonne"
"Beringer, Maria Franziska",1644,1730,Nonne
"Beringer, Ursula",,1717,"Nonne,Zisterzienserin"
"Berle, Maria Klara",1657,1736,"Nonne,Franziskanerin"
"Bermann, Maria Aloisia",1784,1819,"Franziskanerin,Nonne"
Berndrudis,,,Nonne
"Bernhard, Maria",,1730,"Nonne,Franziskanerin"
"Bernhard, Maria Anna",,1725,Nonne
"Bernwinkler, Maria Martha",,,Nonne
"Bertler, Christina","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Berwein, Maria Xaveria",,1746,"Nonne,Zisterzienserin"
"Beser, Barbara",,,"Nonne,Benediktinerin"
"Besold, Barbara",,1653,Nonne
"Besold, Magdalena",,,Nonne
"Besold, Maria Dorothea",1629,1665,Nonne
"Besserer, Petronilla",,,"Nonne,Zisterzienserin"
"Best, Lucia",,,"Nonne,Benediktinerin"
"Bestler, Maria Violantia",,1760,"Nonne,Zisterzienserin"
"Betz, Benedikta",,,"Nonne,Franziskanerin"
"Betz, Maria Franziska",,,"Nonne,Dominikanerin"
"Betzle, Dorothea",1589,1631,"Nonne,Franziskanerin,Meisterin"
"Betzle, Maria Franziska",,1750,"Franziskanerin,Nonne"
"Betzler, Maria Nepomucena",1769,,"Franziskanerin,Nonne"
"Beuerle, Marcella",,,Nonne
"Beuerle, Maria Isabella",1687,1750,Nonne
"Beuerle, Maria Sabine",,,Nonne
"Beuerler, Sibylle",,,"Nonne,Dominikanerin"
"Beuscher, Maria Barbara",1732,,"Franziskanerin,Nonne"
"Beuscher, Maria Konstanze",1735,,"Franziskanerin,Nonne"
"Beuscher, Maria Viktoria",,,"Nonne,Franziskanerin"
"Beuschherz, Antonia Klara",1661,1742,Nonne
"Beuter, Barbara",,1608,"Nonne,Franziskanerin"
"Beyer, Maria Agathe",,,"Nonne,Dominikanerin"
"Biechelmeier, Maria Adelheid",1779,1857,"Zisterzienserin,Nonne,Äbtissin"
"Biechelmeier, Maria Aloisia",,,"Birgittinerin,Nonne"
"Biechelmeier, Martha",,1676,"Nonne,Benediktinerin"
"Biener, Apollonia",,,"Nonne,Franziskanerin"
"Bierbichler, Maria Jucunda",,1760,"Nonne,Zisterzienserin"
"Biermenger, Ottilia",,"1569 <sup>JL</sup>",Nonne
"Biller, Maria Felicitas",,1758,"Benediktinerin,Nonne"
"Biller, Potentiana Potenciaria",,,"Nonne,Benediktinerin"
"Binder, Maria Johanna",,1788,"Nonne,Zisterzienserin"
"Bingender, Ursula",,1665,"Franziskanerin,Nonne"
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binz, Barbara",,,"Nonne,Zisterzienserin"
"Binzer, Maria Nepomucena",1773,,"Franziskanerin,Nonne"
"Birkenstein, Maria Hildegard von",,1767,"Benediktinerin,Nonne"
"Birker, Margarete",,1658,"Franziskanerin,Nonne"
"Birkher, Maria Elena Helena",,1790,"Nonne,Zisterzienserin"
"Birkle, Maria Anna",1771,,"Klarisse,Nonne"
"Birkmeier, Maria Barbara",,1724,"Nonne,Benediktinerin"
"Bischel, Margarete",,1700,"Nonne,Zisterzienserin"
"Bischof, Maria Anna",1775,,"Franziskanerin,Nonne"
"Bischof, Maria Klara",1764,,"Franziskanerin,Nonne"
"Bissinger, Digna",,,"Nonne,Benediktinerin"
"Bissinger, Felicitas",,"1573 <sup>JL</sup>","Nonne,Benediktinerin"
"Bissmer, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Bitzel, Maria Magdalena",,,"Nonne,Benediktinerin"
"Blackenstein, Ottilia",,,Nonne
"Blank, Barbara",1595,1673,"Nonne,Dominikanerin"
"Blank, Birgitta",,,"Nonne,Benediktinerin"
"Blank, Katharina",,1688,"Zisterzienserin,Nonne"
"Blank, Maria Johanna",1638,1720,"Nonne,Franziskanerin"
"Blankenfelser, Lucia",,,"Nonne,Benediktinerin"
"Blarer von Wartensee, Maria Theresia",,1670,"Nonne,Benediktinerin"
"Bleckle, Barbara",,1691,"Nonne,Zisterzienserin"
"Bleckle, Maria Benigna",,1720,"Nonne,Zisterzienserin"
"Bleckler, Maria Ursula",1648,1720,"Dominikanerin,Nonne"
"Bleich, Maria Regina",,1764,"Franziskanerin,Nonne"
"Bleichshirn, Maria Rosina",,,Nonne
"Blelinger, Ursula",1600,1644,"Nonne,Benediktinerin"
"Blenk, Regina",,,"Nonne,Benediktinerin"
"Bless, Anna",,"1563 <sup>JL</sup>","Nonne,Meisterin,Dominikanerin"
"Bless, Margarete",,"1545 <sup>JL</sup>","Nonne,Meisterin,Dominikanerin"
"Blümle, Sabine",,1680,"Zisterzienserin,Nonne"
"Boch, Maria Agathe",,1755,Nonne
"Bocher, Maria Antonia",1699,1758,Nonne
"Bockmeier, Maria Franca",1720,1738,"Nonne,Zisterzienserin"
"Bocksberg, Maria Anna Eleonore",,,"Nonne,Dominikanerin"
"Bocksberger, Anna",,"1538 <sup>JL</sup>","Nonne,Dominikanerin"
"Bodman, Maria Anna Josepha von",1674,1745,"Nonne,Benediktinerin"
"Bodman, Maria Katharina",,,"Nonne,Dominikanerin"
"Bodman, Maria Katharina Rosa (Nonne)",,,"Nonne,Benediktinerin"
"Bodman, Maria Katharina Rosa (Nonne, A14046)",,,"Nonne,Dominikanerin"
"Bogner, Josepha",1636,1720,"Nonne,Franziskanerin"
"Bogner, Maria Viktoria",,,Nonne
"Bohnenmeier, Maria Rosalia",1637,1720,"Nonne,Dominikanerin"
"Bolende, Boilende",,,Nonne
"Bolland, Ursula","1497 <sup>JL</sup>",,Nonne
"Bollenmüller, Eva",,1647,"Franziskanerin,Nonne"
"Bollinger, Maria",,,"Zisterzienserin,Nonne"
"Bollinger, Maria Beatrix",,1734,"Nonne,Zisterzienserin"
"Bollinger, Veronika",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Bollmüller, Maria Benedikta",,,"Nonne,Zisterzienserin"
"Bondat, Maria Josepha",,1743,"Nonne,Franziskanerin"
"Bopfingen, Agnes",,"1432 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Bot, Apollonia",,,"Nonne,Benediktinerin"
"Bracciolini, Maria Dorothea Philippa",1636,1708,"Nonne,Subpriorin,Benediktinerin"
"Brand, Margarete",,1586,Nonne
"Brand, Maria Abundantia von",,1749,"Nonne,Zisterzienserin"
"Brand, Maria Magdalena von",,,"Nonne,Dominikanerin"
"Brandan Zonolo, Maria Anna",,1757,"Benediktinerin,Nonne"
"Brandel, Maria Barbara",1714,1785,Nonne
"Brandenburg, Eva von",,1633,"Benediktinerin,Nonne"
"Brandtmayr, Maria Theresia",,,"Nonne,Dominikanerin"
"Brankenhart, Hildegund",,1803,"Nonne,Zisterzienserin"
"Braun, Agnes",,,"Zisterzienserin,Nonne"
"Braun, Anna (Memmingen)",,,"Zisterzienserin,Nonne"
"Braun, Eleonore",1640,1640,"Nonne,Zisterzienserin"
"Braun, Euphrosine",,1634,"Nonne,Dominikanerin"
"Braun, Maria Cleopha",1634,1712,Nonne
"Braun, Maria Petronilla",,1763,"Nonne,Zisterzienserin"
"Brauner, Maria Anna Wunibalda",1738,1794,Nonne
"Brechenmacher, Maria Caecilia Josepha",,1810,"Nonne,Zisterzienserin"
"Brechler, Anna",,,"Nonne,Benediktinerin"
"Bregler, Maria Crescentia",1759,,"Klarisse,Nonne"
"Brein, Anna","1445 <sup>JL</sup>","1535 <sup>JL</sup>",Nonne
"Brein, Maria Anna Sophie Caritas",,1640,"Nonne,Zisterzienserin"
"Brein, Ursula","1458 <sup>JL</sup>","1511 <sup>JL</sup>",Nonne
"Breitenstein, Ursula",,,"Nonne,Zisterzienserin"
"Brelisauer, Maria Coelestina",,,"Nonne,Benediktinerin"
"Brell, Maria Josepha",,1779,"Nonne,Zisterzienserin"
"Brendler, Anna",,1694,"Nonne,Zisterzienserin"
"Brensweglin, Barbara",,,"Nonne,Benediktinerin"
"Brentano, Maria Benedikta",,1726,"Nonne,Benediktinerin"
"Brentano, Maria Josepha",1763,1827,"Franziskanerin,Nonne"
"Brenzinger, Barbara",,1590,"Nonne,Äbtissin"
"Brenzwegele, Barbara",,1648,Nonne
"Bretterter, Margarete",,,"Nonne,Franziskanerin"
"Brettle, Maria Apollonia",,1728,"Nonne,Benediktinerin"
"Breu von Strasskirchen, Maria Antonia (1659)",1659,1740,"Äbtissin,Zisterzienserin,Nonne"
"Breu von Strasskirchen, Maria Antonia (Habach)",,1775,"Nonne,Zisterzienserin"
"Breu von Strasskirchen, Maria Barbara Kunigunde",1631,,"Nonne,Zisterzienserin"
"Breuning, Apollonia",1604,1604,"Nonne,Benediktinerin"
"Brichsner, Maria Anna Jakobine",1741,1777,Nonne
"Brickelmeier, Maria",1620,1668,"Nonne,Benediktinerin"
"Briechel, Maria Justina",,1778,Nonne
"Briechler, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Brieler, Agnes",,,"Nonne,Benediktinerin"
"Britzelmeier, Maria Sibylle",,1720,"Nonne,Zisterzienserin"
"Bross, Maria Caecilia",,1754,Nonne
"Brotreis auf Kulz, Maria Judith",1638,1692,"Nonne,Dominikanerin"
"Bruck, Maria Anna",,1742,Nonne
"Bruck, Maria Scholastika",1749,1749,Nonne
"Bruckberger, Caritas",1614,1689,"Nonne,Franziskanerin"
"Brucker, Barbara Katharina",1616,1684,"Nonne,Franziskanerin"
"Brucker, Margarete",,,"Nonne,Benediktinerin"
"Brunner, Anna (Benediktiner)",,1730,"Benediktiner,Nonne"
"Brunner, Anna (Nonne)",,1607,"Nonne,Franziskanerin"
"Brunner, Maria",,1730,"Nonne,Benediktinerin"
"Brunner, Maria Thekla",1773,,"Franziskanerin,Nonne"
"Brunner, Ottilia",,,"Zisterzienserin,Nonne,Priorin"
"Brunner, Ursula",,,Nonne
"Brusch, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Brünzer, Anna",,1720,"Nonne,Zisterzienserin"
"Bschor, Anna Ursula",,1720,"Nonne,Zisterzienserin"
"Bschor, Katharina",,,"Nonne,Benediktinerin"
"Bschor, Maria Anastasia",,1757,"Nonne,Benediktinerin"
"Bub, Maria Aloisia",1748,,"Franziskanerin,Nonne"
"Bub, Maria Xaveria",1737,,"Franziskanerin,Nonne"
"Buch, Maria Ignatia",,1759,Nonne
"Buch, Maria Rosa",,1737,"Franziskanerin,Nonne"
"Buchenhamer, Anna","1517 <sup>JL</sup>",,Nonne
"Bucher, Maria Mechthild",,1720,"Nonne,Zisterzienserin"
"Bucher, Maria Sapientia Margarete",,,"Nonne,Zisterzienserin"
"Buchs, Maria Aloisia",1752,,"Franziskanerin,Nonne"
"Buchs, Maria Edmunda Josepha",,1814,"Nonne,Zisterzienserin"
"Buck, Maria Hilaria",,1780,"Nonne,Zisterzienserin"
"Buebenhofen, Maria Sabine",,1659,"Nonne,Zisterzienserin"
"Bugalocher, Ursula",,1625,"Dominikanerin,Nonne"
"Bullinger, Maria Electa",1753,,"Franziskanerin,Nonne"
"Bullinger, Maria Elisabeth",1750,,"Franziskanerin,Nonne"
"Bullinger, Maria Johanna",,,"Franziskanerin,Nonne"
"Burgau, Anna von",,1720,"Zisterzienserin,Nonne"
"Burgau, Maria Rosa Bernharda von",1720,1756,"Nonne,Zisterzienserin"
"Burger, Agathe",1753,,"Nonne,Franziskanerin"
"Burger, Barbara","1555 <sup>JL</sup>",1633,Nonne
"Burin, Susanne",,1702,"Nonne,Franziskanerin"
"Burkhart, Cordula",,"1568 <sup>JL</sup>","Nonne,Äbtissin"
"Burkhart, Magdalena",,1717,"Nonne,Zisterzienserin"
"Burkhart, Maria Mercuria",,,"Birgittinerin,Nonne"
"Burkhart, Maria Scholastika",1676,1739,Nonne
"Burkhart, Maria Seraphica",,1765,Nonne
"Burtenbach zu Hammerstetten, Agnes",,"1578 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Bux, Maria Scholastika",,1773,"Nonne,Zisterzienserin"
"Bärenklau, Maria Maximiliana Josepha",,1803,"Nonne,Zisterzienserin"
"Böck, Kunigunde",,,"Nonne,Äbtissin,Benediktinerin"
"Böckler, Maria Crescentia",1782,1853,"Franziskanerin,Nonne"
"Bögle, Maria Bonaventura Viktoria",1674,1750,Nonne
"Bögle, Maria Franziska",,,"Nonne,Dominikanerin"
"Bögle, Maria Ignatia",1785,1864,"Franziskanerin,Nonne"
"Bögle, Maria Viktoria",1761,1811,"Franziskanerin,Nonne"
"Böhm, Maria Elisabeth",,1661,"Nonne,Benediktinerin"
"Böld, Maria Justina",1743,,"Klarisse,Nonne"
"Böll, Maria Elisabeth",,1737,"Franziskanerin,Nonne"
"Böllinger, Caecilia",,,"Nonne,Dominikanerin"
"Böshorn, Maria Anastasia",1757,1757,"Nonne,Benediktinerin"
"Büech, Anna Maria",,1720,"Nonne,Zisterzienserin"
"Bühler, Maria Anna Leopoldine",1729,1781,"Benediktinerin,Nonne"
"Bühlmann, Maria Josepha",1752,,"Franziskanerin,Nonne"
"Bühlmeier, Maria Genoveva",,,"Nonne,Benediktinerin"
"Bühlmeier, Maria Theresia",1742,,"Franziskanerin,Nonne"
"Carron DuVal, Maria Antonia",,1818,"Nonne,Zisterzienserin"
"Chlingensberg, Maria Clementia",,1725,Nonne
"Chrismar, Maria Veronika",,1755,"Franziskanerin,Nonne"
"Christeiner, Maria",,1649,"Nonne,Subpriorin,Dominikanerin"
"Christoph, Maria Walburga",,1768,"Franziskanerin,Nonne"
"Cigini, Josepha Maria Sapientia von",1756,1837,"Nonne,Zisterzienserin"
"Cigini, Maria Corona von",,1786,"Zisterzienserin,Nonne"
"Cler, Maria Rosina",,,"Birgittinerin,Nonne"
"Closen in Gern, Maria Isabella Felizitas Maria Amalia Theresia",1712,1767,"Benediktinerin,Nonne,Äbtissin"
"Coelestina, Cölestina",,1794,"Franziskanerin,Nonne"
"Concordia, Concordia",,1791,"Franziskanerin,Nonne"
"Creus, Elisabeth",,,"Nonne,Dominikanerin"
"Crignis, Caritas von",1760,1834,"Zisterzienserin,Nonne,Äbtissin"
"Custode, Adelheid de",,,"Nonne,Benediktinerin"
"Dacherett, Maria Barbara",,,"Nonne,Zisterzienserin"
"Dachs, Regina",,,"Nonne,Benediktinerin"
"Dachsberger, Maria Adelheid von",,1717,"Äbtissin,Zisterzienserin,Nonne"
"Dachsberger, Regina",,1674,Nonne
"Dalfinger, Lucia",,,Nonne
"Dallinger, Maria Paula",1716,1779,"Nonne,Benediktinerin"
"Dammer, Maria Anna",,1762,"Nonne,Zisterzienserin"
"Danzer, Maria Klara",,1714,Nonne
"Dapsul, Maria Viktoria",,,"Nonne,Franziskanerin"
"Dauler, Barbara",,1720,"Nonne,Zisterzienserin"
"Dauler, Maria",,,"Nonne,Franziskanerin,Meisterin"
"Deber, Maria Ursula",,1765,"Franziskanerin,Nonne"
"Deboi, Franziska",,1693,Nonne
"Degen, Maria Caecilia",,,Nonne
"Degenfeld, Anna von",,1720,"Nonne,Zisterzienserin"
"Degenhard, Elisabeth",,1600,"Nonne,Benediktinerin"
