,Geboren,Verstorben,Beruf
"Schauber, Michael",,,"Studium,Franziskaner,Mönch"
"Schechle, Markus",,,Studium
"Scheckenbach, Michael Ägidius",,,Studium
"Schedel, Johann Georg (Dettelbach)",,,Studium
"Schedler, Franz Sales",,,"Pfarrer,Benediktiner,Mönch"
"Scheffer, Joseph Andreas Franz Xaver",1698,1785,"Studium,Domvikar,Pfarrer,Geistlicher"
"Scheffer, Nikolaus (Münnerstadt)",,,Studium
"Scheid, Johann Peter Ludwig",,,"Studium,Advokat,Jurist"
"Scheidel, Johann Georg (Raitenbuch)",,,Studium
"Scherle, Ambrosius",,,Studium
"Schertlin, Joseph Anton (Konstanz)",,,Studium
"Scheurer, Johann Baptist Anton",,,Studium
"Scheurer, Kaspar (Prokurator)",,,Prokurator
"Scheuring, Johann Karl",,,Studium
"Schiedel, Daniel",,,Studium
"Schienling, Lorenz",,,Studium
"Schiessler, Johann Georg (Sulzbach)",,,Studium
"Schilcher, Joseph (1751)",1751,,Studium
"Schilcher, Joseph (Hall/Tir.)",,,Studium
"Schilpel, Johann Friedrich",,,Studium
"Schlecht, Andreas Joseph Karl Gottfried",,,Studium
"Schlieben, Joseph",,,Studium
"Schmid, Anton (Studium, G46472)",,,Studium
"Schmid, Franz Xaver (1724)",1724,,"Studium,Pfarrer"
"Schmid, Franz Xaver (Oberkammlach)",,,"Pfarrer,Studium"
"Schmid, Johann (Fulpmes)",,,Studium
"Schmid, Johann Baptist (Mühldorf)",,,Studium
"Schmid, Johann Kilian",,,Studium
"Schmid, Karl Anton (Studium)",,,Studium
"Schmid, Lorenz (Poppenhausen)",,,Studium
"Schmid, Stephan (Würzburg)",,,Studium
"Schmidel, Anton",,,Studium
"Schneeberger, Konrad Anton",,1780,Studium
"Schneeberger, Martin",,1776,"Studium,Geistlicher"
"Schneid, Anselm Franz Xaver Freiherr von",,,Studium
"Schneid, Joseph (Kronburg)",,,"Studium,Jurist"
"Schneid, Valentin Anton Freiherr von",,,"Studium,Kanoniker"
"Schneider, Heinrich Karl Ludwig",,,Studium
"Schneider, Wilhelm Bernhard",,,Studium
"Schnitz, Marquard",,,Rat
"Schnitzer, Philipp Jakob",,,"Studium,Jurist,Archivar"
"Schnorr, Johann Baptist",,,Studium
"Schnorrbusch, Johann Anton",,,Studium
"Schroll, Peter (Ebern)",,,Studium
"Schrott, Jakob Alexius",1734,1814,"Studium,Geistlicher"
"Schultheiss, Joseph",,,Studium
"Schuster, Johann (Heidelberg)",,,Studium
"Schwager, Johann (Lechhausen)",,,Priester
"Schwarz, Heinrich (Lahm)",,,Studium
"Schwarz, Johann Adam (Dillingen)",,,Buchdrucker
"Schwarzenbach, Johann Joseph",,,Geistlicher
"Schwarzmann, Johann Georg (St.Gallenkirch)",,,Studium
"Schweickhart, Karl Jodocus",,,Schüler
"Schweiger, Johann Georg (St.Johann)",,1791,"Studium,Geistlicher"
"Schweller, Johann Georg",,,Studium
"Schwenkfeld, Liberius Erhard von",,,Studium
"Schwinghammer, Franz (1751)",1751,,"Studium,Geistlicher"
"Schwinghammer, Franz (Hall/Tir.)",,,"Studium,Geistlicher"
"Schäfer, Johann Georg (Sulzbach)",,,Studium
"Schäfer, Kaspar (Schwaben)",,,Studium
"Schönbucher, Joseph",,,Studium
"Schönig, Anton Peter",,,Studium
"Seger, Joseph (Hall/Tir.)",,,Studium
"Seger, Peter Paul Blasius",1734,,"Studium,Franziskaner,Mönch"
"Seif, Franz Joseph",,,Studium
"Seiwold, Joseph Anton",,,Studium
"Sell, Johann Baptist (Rottenburg)",,,Studium
"Sepp, Franz Xaver",,,"Schüler,Studium"
"Sessler, Johann Christian",,,Studium
"Siller, Jakob",,,Studium
"Siller, Joseph Joachim",,,Studium
"Sinner, Lorenz Franz",,,Studium
"Sittinger, Michael",,,Studium
"Sohn, Johann Baptist",,,Studium
"Sonderholzer, Franz Joseph",,,Studium
"Spechtenhauser, Johann (Schnals)",,,"Studium,Geistlicher"
"Speckbacher, Peter Regalatus",1751,1820,"Studium,Geistlicher"
"Stadion, Franz Hugo Graf von",,,Studium
"Stadion, Johann Philipp Karl von",,,"Studium,Kanoniker"
"Staffler, Jakob Augustin",1751,1834,"Studium,Pfarrer"
"Staffler, Simon Michael",1730,1805,"Studium,Geistlicher"
"Stahl, Konrad (Obernburg)",,,Studium
"Staub, Johann Michael",,,Studium
"Stecker, Johann Nepomuk",,,Studium
"Steckmeister, Georg Andreas",,,Studium
"Steg, Johann Heinrich",,,Studium
"Steinhauser, Franz Xaver (Kahl)",,,Studium
"Steinlechner, Franz",,,Studium
"Steinseiler, Joseph Anton",,,Studium
"Stelin, Johann (Memmingen)",,,Studium
"Stephan, Johann Anton",,,Studium
"Stephan, Johann Baptist (Studium)",,,Studium
"Sterzel, Franz",,,Studium
"Sterzenbach, Georg Christian",,,Prokurator
"Sterzinger, Johann Joseph Sebastian",,,"Studium,Kapuziner,Mönch"
"Stiebler, Johann Michael",,,Studium
"Stieger, Joseph Franz Sales",1751,1827,"Studium,Geistlicher"
"Stiessberger, Johann Georg",,,Studium
"Stiller, Karl Joseph",,,"Theatiner,Mönch,Propst"
"Stitz, Joseph",,,Studium
"Stoll, Johann Nepomuk",,,"Augustinerchorherr,Kanoniker,Studium"
"Stolz, Johann Michael",1734,,"Studium,Geistlicher"
"Stork, Wilhelm Valentinian Valentin",,,"Studium,Jurist,Advokat"
"Strauss, Nikolaus (Cronheim)",,,Studium
"Strehle, Johann Georg (Berwang)",,,Studium
"Stricker, Joseph",,,"Studium,Kapuziner,Mönch"
"Stromer, Franz Joseph Maximilian",,,"Studium,Rat,Vizedom"
"Stuhler, Georg (Pfarrer)",,,Pfarrer
"Stöckel, Joseph Roman",1751,1821,"Studium,Pfarrer"
"Stürmer, Valentin",,,Studium
"Sulzbach, Joseph Johann",,,"Studium,Mediziner,Arzt"
"Süssmeier, Joseph Anton",,,"Pfarrer,Studium"
"Taler, Leopold Andreas",,,Studium
"Tannberg, Johann Nepomuk Freiherr von",,,Studium
"Tauscher, Matthias",,,Studium
"Teil, Johann Georg",,,Studium
"Tenn, Johann Georg",,,Studium
"Teschler, Franz Xaver",,,"Geistlicher,Studium"
"Thoma, Bernhard (Waldsassen)",,,Studium
"Thomas, Corbinian Nikolaus Joseph",,,Schüler
"Thomas, Franz Bernhard",,,Studium
"Trautenberg, Christoph Philipp von",,,Studium
"Triebelhorn, Jakob",,,Studium
"Triener, Franz",,,"Studium,Kapuziner,Mönch"
"Triller, Clemens",,,Studium
"Trost, Johann Martin",1737,1782,"Geistlicher,Pfarrer"
"Tschurtschentaler, Andreas Candidus",1734,1795,"Studium,Geistlicher"
"Türk, Jakob",,,Studium
"Ulm, Johann Baptist Karl",1734,1814,Studium
"Veit, Joseph Kaspar",,,Studium
"Vilas, Franz Anton von",1751,1834,"Studium,Pfleger"
"Vintler zu Platsch und Runkelstein, Joseph Stanislaus Alois",,,Studium
"Virdung von Hartung, Johann Nepomuk Georg",,,Studium
"Vogel, Clemens",,,Studium
"Vogler, Thomas (Salem)",,,"Zisterzienser,Mönch"
"Vogt, Franz Anton (Wangen)",,,Studium
"Volk, Franz",,,Studium
"Volk, Johann Georg (Igersheim)",,,Pfarrer
"Volk, Johann Martin",,,Studium
"Volk, Joseph (Ottenberg)",,,Studium
"Vögele, Joseph (Mussenhausen)",,,Geistlicher
"Wachter, Johann Peter Anton",,,"Priester,Geistlicher"
"Wagner, Johann Franz Erhard",,,"Studium,Schreiber,Gerichtsschreiber"
"Walch, Leopold",,,Studium
"Walter, Johann Stephan",,,Studium
"Wang, Georg Anton",,,Studium
"Wanner, Balthasar Andreas Karl",,,Studium
"Wanner, Johann Nikolaus",,,Studium
"Wegscheider, Johann Andreas",,,Studium
"Wegsung, Johann Michael",,,Studium
"Weidmann, Johann (Würzburg)",,,Studium
"Weiland, Johann (Kaltern)",,,Studium
"Weingartner, Joseph Anton",,,Studium
"Weiss, Jakob (Waigolshausen)",,,Studium
"Weiss, Leonhard Martin",,,Studium
"Weisshamer, Matthias",,,Studium
"Weitlauer, Joseph",1751,1819,Studium
"Weizmann, Johann Michael Augustin",,,Studium
"Wenzel, Johann (Krumau)",,,Studium
"Werner von Grafenried, Erasmus Georg von",,,"Schüler,Rat"
"Werner, Johann Sebastian",,,Studium
"Wichel, Johann Simon",,,Studium
"Wiedemann, Joseph Lorenz",,,Studium
"Wiedmer, Firmus",,,"Zisterzienser,Mönch"
"Wiedmer, Ignaz Anton",,,Studium
"Wierand, Matthäus",,,Studium
"Wierer, Franz Xaver",,,Studium
"Wiesner, Franz Kaspar",,,Studium
"Willibald, Thomas (Ingolstadt)",,,Studium
"Winkler, Michael (Schwaz)",,,Studium
"Winter, Johann Philipp",,,Studium
"Winter, Matthias Matthäus",,,Studium
"Wintersteller, Jakob",,,Studium
"Winterthorn, Joseph",,,Studium
"Wolf, Sebastian Joseph Maria",,,Studium
"Wolkenstein-Trostburg, Neuhaus, Poimont und Ragnitz, Karl Maximilian Johann Nepomuk Theodor Graf von",,,Studium
"Zachaeus, Tobias Wolfgang",,,Studium
"Zadra, Peter Anton",,,Studium
"Zallinger, Joseph Peter",,,Studium
"Zanger, Martin Joseph",,,Schüler
"Zapf, Kaspar",,,Studium
"Zeiss, Johann Georg",,,Studium
"Zenkel, Johann Georg",,,Studium
"Ziegenhorn, Michael",,,Studium
"Zillich, Johann Jakob",,,Studium
"Zimmermann, Johann Philipp (Eppingen)",,,Studium
"Zimmermann, Joseph Karl Borromäus",,,Schüler
"Zink, Dominik",,,Studium
"Zink, Johann Michael",,,Studium
"Zischg, Joseph Leonhard",,,"Studium,Geistlicher"
"Zollner, Joseph Samuel",,,"Studium,Mediziner,Arzt"
"Zonreiner, Hieronymus",,,Studium
"Zuck, Simon (Nonsberg, Studium)",,,Studium
"Zunderer, Ignaz",,,"Studium,Augustinerchorherr,Kanoniker"
"Öheim, Franz Anton",,,Studium
