,Geboren,Verstorben,Beruf,Person
"Gross von Wald, Ferdinand Maria",,,Studium,"Gross von Wald, Ferdinand Maria"
"Gross, Christian (Amberg)",,,Studium,"Gross, Christian (Amberg)"
"Gross, Franz Eberhard Magnerich",1718,,"Studium,Franziskaner,Mönch","Gross, Franz Eberhard Magnerich"
"Grosskopf, Andreas (Amberg)",,"1503 <sup>JL</sup>",Studium,"Grosskopf, Andreas (Amberg)"
"Gruber, Franz Xaver (1767)",1767,,"Gerichtsschreiber,Studium","Gruber, Franz Xaver (1767)"
"Gruber, Franz Xaver (Amberg)",,,"Gerichtsschreiber,Studium","Gruber, Franz Xaver (Amberg)"
"Gruber, Georg (Amberg)",,,Studium,"Gruber, Georg (Amberg)"
"Grösser, Christoph",,,Studium,"Grösser, Christoph"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter","Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob"
"Grün, Martin Pius",,,Studium,"Grün, Martin Pius"
"Grüner von Grünstein, Ferdinand Anton",,,Studium,"Grüner von Grünstein, Ferdinand Anton"
"Grüner von Grünstein, Franz Michael",,,Studium,"Grüner von Grünstein, Franz Michael"
"Grüner von Grünstein, Karl Anton",,,Studium,"Grüner von Grünstein, Karl Anton"
"Grünfuss, Johann",,,Studium,"Grünfuss, Johann"
"Grünnagel, Adam Felix von",1771,,"Studium,Rat,Mautner,Verwalter,Inspektor","Grünnagel, Adam Felix von"
"Grünnagel, Andreas Joseph Bernhard von",,,Studium,"Grünnagel, Andreas Joseph Bernhard von"
"Grünnagel, Anton Jakob Maximilian",,,Studium,"Grünnagel, Anton Jakob Maximilian"
"Grünnagel, Benno Erhard",,,"Studium,Jurist,Theologe","Grünnagel, Benno Erhard"
"Grünnagel, Bernhard Gottfried",,,Studium,"Grünnagel, Bernhard Gottfried"
"Grünnagel, Franz Xaver",,,Studium,"Grünnagel, Franz Xaver"
"Grünnagel, Franz von Paula",1767,,Studium,"Grünnagel, Franz von Paula"
"Grünnagel, Johann Reinhard Gottfried",,,"Studium,Jurist","Grünnagel, Johann Reinhard Gottfried"
"Guckemoos, Ignaz Joseph Anton",,,Studium,"Guckemoos, Ignaz Joseph Anton"
"Gugler, Johann (Amberg)",,,"Geistlicher,Pfarrer","Gugler, Johann (Amberg)"
"Gundel, Peter",,,Studium,"Gundel, Peter"
"Gundling, Johann Zacharias",,,Studium,"Gundling, Johann Zacharias"
"Gutmann, Bonifatius",1734,1756,"Benediktiner,Mönch","Gutmann, Bonifatius"
"Gutmann, Johann Georg Joseph (Amberg)",,,Studium,"Gutmann, Johann Georg Joseph (Amberg)"
"Gutmann, Maximilian Joseph",,,Studium,"Gutmann, Maximilian Joseph"
"Göschel, Adam Ignaz",,,Studium,"Göschel, Adam Ignaz"
"Göschel, Johann",1698,1729,Jesuit,"Göschel, Johann"
"Göschel, Johann Anton Ignaz Ferdinand",1755,,"Kapuziner,Mönch","Göschel, Johann Anton Ignaz Ferdinand"
"Göschel, Johann Baptist Maurus",1754,1782,"Benediktiner,Mönch","Göschel, Johann Baptist Maurus"
"Göschel, Johann Jakob (Amberg)",,,Studium,"Göschel, Johann Jakob (Amberg)"
"Göschel, Johann Jakob (Amberg, Studium)",,,Studium,"Göschel, Johann Jakob (Amberg, Studium)"
"Göschel, Joseph Ignaz Franz Xaver",,,"Studium,Jurist","Göschel, Joseph Ignaz Franz Xaver"
"Göschel, Paul",1688,1758,"Benediktiner,Mönch","Göschel, Paul"
"Götz, Christoph (Amberg)",,,Studium,"Götz, Christoph (Amberg)"
"Habenmehr, Ulrich",,,Studium,"Habenmehr, Ulrich"
"Haberstumpf, Rochus",,1619,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer","Haberstumpf, Rochus"
"Hack, Johann Paul",,,Studium,"Hack, Johann Paul"
"Hackner, Friedrich",,,Studium,"Hackner, Friedrich"
"Hacksolph, Johann Michael",,,Studium,"Hacksolph, Johann Michael"
"Hagenbucher, Damasus",1745,1799,"Franziskaner,Mönch","Hagenbucher, Damasus"
"Haller von Hallerstein, Johann Anton Wilhelm von",,,"Schüler,Studium","Haller von Hallerstein, Johann Anton Wilhelm von"
"Haller von Hallerstein, Sigismund (1665)",1665,,Studium,"Haller von Hallerstein, Sigismund (1665)"
"Haller von Hallerstein, Wilhelm",1641,,Studium,"Haller von Hallerstein, Wilhelm"
"Haller, Johann Christoph (1593)",1593,,Studium,"Haller, Johann Christoph (1593)"
"Haller, Odilo",1755,1811,"Franziskaner,Mönch","Haller, Odilo"
"Halt, Johann (Amberg)",,,Studium,"Halt, Johann (Amberg)"
