,Geboren,Verstorben,Beruf
"Bauer, Daniel Erhard Walbert",1692,1742,"Studium,Franziskaner"
"Bauer, Florus",1732,1800,"Franziskaner,Mönch"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Gabriel",1667,1713,"Mönch,Franziskaner"
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Georg Dismas",1702,,"Franziskaner,Mönch"
"Bauer, Herculan",1715,1752,"Mönch,Franziskaner"
"Bauer, Hermenegild",1736,1780,"Mönch,Franziskaner"
"Bauer, Johann Bernhard Johann Baptist",1698,1772,"Studium,Franziskaner,Mönch"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Bauer, Johann Nepomuk Heinrich Bernhardin von Feltre Bernhardin",1709,1764,"Franziskaner,Mönch,Studium"
"Bauer, Johann Simon Pontian",1707,1776,"Franziskaner,Mönch"
"Bauer, Julius",1696,1754,"Mönch,Franziskaner"
"Bauer, Karl Walfried",1730,1771,"Studium,Franziskaner,Mönch"
"Bauer, Kaspar Magnus",,1709,"Studium,Franziskaner,Mönch"
"Bauer, Kaspar Paul",1639,1692,"Studium,Franziskaner,Mönch,Provinzial"
"Bauer, Lambert Sebastian",,1700,"Studium,Franziskaner,Mönch"
"Bauer, Matthias Alto",1719,1786,"Franziskaner,Mönch"
"Bauer, Nikodemus (1701)",1701,1777,"Franziskaner,Mönch"
"Bauer, Paphnutius",1681,1748,"Mönch,Franziskaner"
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch"
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Sebastian (Indersdorf)",,1700,"Franziskaner,Mönch"
"Bauer, Servandus (1700)",1700,1741,"Franziskaner,Mönch"
"Bauer, Servandus (1718)",1718,1765,"Franziskaner,Mönch"
"Bauer, Valentin (1693)",1693,1761,"Mönch,Franziskaner"
"Bauermüller, Rochus",1703,1774,"Mönch,Franziskaner"
"Bauernfeind, Jucundus",1728,1802,"Mönch,Franziskaner"
"Bauernfeind, Livinus",1729,1789,"Franziskaner,Mönch"
"Bauernschneider, Livinus",1700,1753,"Franziskaner,Mönch"
"Bauerschafter, Anton",,,"Studium,Franziskaner,Mönch"
"Bauerschafter, Dominik Jakob Siard",1727,1785,"Studium,Franziskaner,Mönch"
"Bauhöfer, Hermann",1758,1837,"Mönch,Franziskaner"
"Baumann, Arsenius",,,"Mönch,Franziskaner"
"Baumann, Castulus",1692,1770,"Mönch,Franziskaner,Superior"
"Baumann, Celsus",,,"Franziskaner,Mönch,Studium"
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Guidobald",1698,1759,"Mönch,Franziskaner"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann (Trunstadt)",,1660,"Mönch,Franziskaner"
"Baumann, Johann Baptist Pristinus",1753,1814,"Franziskaner,Mönch"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumeister, Anton (Mönch)",,1617,"Mönch,Franziskaner"
"Baumeister, Joseph Anton (1778)",1778,,Franziskaner
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Benedikt (1724)",1724,1780,"Franziskaner,Mönch"
