,Geboren,Verstorben,Beruf
"Remchingen, Philipp Rupert Robert",,,"Studium,Diener"
"Remchingen, Samuel von",1591,1635,"Studium,Gymnasium illustre,Hofgerichtsassessor,Jurist"
"Remchingen, Wilhelm von (1555)","1555 <sup>JL</sup>",1630,"Studium,Richter,Rat,Vogt"
"Renz, Georg (Weinsberg)",,1619,"Studium,Mediziner,Arzt"
"Renz, Günther Albrecht",1704,1767,"Studium,Rat,Professor"
"Resch, Johann Ulrich (1589)",1589,,"Studium,Rat"
"Resch, Kaspar (1557)","1557 <sup>JL</sup>",1621,"Schreiber,Vogt,Rat"
"Resch, Kaspar (Schreiber)",,1621,"Schreiber,Vogt,Rat"
"Resle, Bernhard Hippolyth","1573 <sup>JL</sup>",1614,"Studium,Rat,Advokat"
"Resle, Johann (Heilbronn)",,,Stadtschreiber
"Resle, Nikolaus (Stuttgart)",,,Kanoniker
"Reuchlin, Johann (1455)","1455 <sup>JL</sup>","1522 <sup>JL</sup>","Studium,Professor,Jurist"
"Reuss, Ludwig Heinrich",1678,1716,"Studium,Hofgerichtsassessor"
"Reuss, Wolfgang Ludwig",1640,1687,"Studium,Jurist,Advokat"
"Ried, Georg Bernhard",,,"Advokat,Jurist"
"Ried, Konrad von (Pfarrer)",,,"Pfarrer,Propst,Kanoniker"
"Riedesel von Eisenbach, Karl Georg Freiherr von",1746,1819,"Assessor,Jurist,Studium,Rat"
"Riepp, Eberhard",,,"Studium,Kanzlist,Buchhalter,Keller"
"Riepp, Johann Jakob (Riedlingen)",,,"Studium,Schreiber"
"Rimmele, Johann Ulrich (1623)",1623,1679,"Rat,Assessor"
"Rittel, Albrecht",,,Sekretär
"Rittel, Andreas (1507)","1507 <sup>JL</sup>",1587,"Schreiber,Sekretär"
"Rittel, Friedrich","1579 <sup>JL</sup>",1634,"Rat,Mathematiker,Studium,Registrator"
"Rittel, Lorenz (1420)","1420 <sup>JL</sup>","1498 <sup>JL</sup>","Stadtschreiber,Kanzler"
"Rittel, Lorenz (Fürstenfeldbruck)",,"1498 <sup>JL</sup>","Stadtschreiber,Kanzler"
"Rittel, Ämilian","1541 <sup>JL</sup>",1596,Landschreiberverwalter
"Rockenbach, Kaspar",,"1513 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Rockenbuch, Georg",,,"Schreiber,Einnehmer"
"Rohr, Otto",,,"Kanzlist,Amtmann"
"Rohrach, Johann",,"1577 <sup>JL</sup>","Studium,Schreiber"
"Rot, Konrad von",,,Kanoniker
"Roth, Berthold",,,"Geistlicher,Studium"
"Rucker, Ulrich","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Jurist"
"Rudhart, Jakob (Herrenberg)",,,"Studium,Lehrer"
"Ruff, Georg (Züttlingen)",,1609,"Studium,Schreiber"
"Ruff, Georg Friedrich",1598,1634,"Studium,Pfleger,Schreiber"
"Ruff, Johann Christoph (1641)",1641,1680,"Studium,Arzt,Mediziner"
"Ruff, Johann Melchior (Stuttgart)",,1647,"Schreiber,Kanzlist"
"Ruland, Jakob (Rat)",,,Rat
"Ruland, Otto Heinrich",1588,,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Rummel, Friedrich (Nürtingen)",,,"Geistlicher,Studium"
"Rupprecht, Rupert Rupprecht",,,Geistlicher
"Russbart, Johann","1521 <sup>JL</sup>",,Geistlicher
"Russbart, Michael",,,Kanoniker
"Russbart, Urban",,,"Geistlicher,Studium"
"Russbart, Wilhelm",,,Geistlicher
"Rust, Melchior von",,,"Studium,Rat,Hofmeister,Amtmann"
"Rösch, Ludwig (Böblingen)",,1635,"Rat,Schreiber"
"Rössler, Anton",1612,1649,Sekretär
"Rössler, Friedrich Anton",,1726,"Sekretär,Rat,Studium"
