,Verstorben,Beruf
"Rupprecht, Kaspar Dominik Herculan",1773,"Kapuziner,Mönch,Schüler,Guardian"
"Rutsatz, Christian Benjamin",1764,"Studium,Pfarrer"
"Rölling, Reinhold",,Geistlicher
"Rösner, Gottfried",1772,"Geistlicher,Prämonstratenser,Mönch"
"Rössler, Matthäus Faustinus",1782,"Benediktiner,Mönch,Studium"
"Sachser, Philipp Benitius",1773,"Priester,Geistlicher,Studium"
"Sandner, Anton",,Studium
"Sarg, Peter Paul Nicasius",1786,"Kapuziner,Studium"
"Schade, Ernst Friedrich Anton von",,Geistlicher
"Schauer, Joseph Anton Polykarp",1778,"Studium,Kapuziner,Mönch"
"Scheffer, Franz Joseph Ignaz",,"Studium,Mediziner,Arzt"
"Scheffler, Georg Clemens Apollinaris",1751,"Kapuziner,Mönch"
"Scheffler, Johann Baptist (1718)",1759,Jesuit
"Scheffler, Thomas (1718)",,Studium
"Scheffold, Johann Michael",,"Pfarrer,Studium"
"Scher, Balthasar",,Jesuit
"Scherenberger, Joseph Anton",,"Geistlicher,Studium"
"Scheurer, Johann Ignaz",1776,"Studium,Benediktiner,Mönch"
"Schiebel, Joseph",1798,Jesuit
"Schiessel, Johann Joseph Ulrich",,"Studium,Pfarrer"
"Schlichting von Schlichtingsfeld, Romuald",1773,"Benediktiner,Mönch"
"Schlüsselmeier, Andreas Ignaz Fulgentius",1762,"Kapuziner,Mönch"
"Schmelzer, Kaspar Andreas",1794,"Studium,PrüEonstratenser,Mönch"
"Schmid, Johann Evangelist German",1806,"Studium,Augustinereremit,Mönch"
"Schmid, Johann Georg Benedikt",1754,"Prämonstratenser,Mönch"
"Schmid, Johann Jakob (1718)",,Geistlicher
"Schmid, Johann Nepomuk Franz Xaver (1718)",,Studium
"Schmidel, Matthias Matthäus",1764,Jesuit
"Schmider, Johann Kaspar Prothasius",1772,"Augustinereremit,Mönch,Studium"
"Schmiding, Franz Joseph",,Studium
"Schmucker, Matthäus Matthias",,"Geistlicher,Studium"
"Schmöger, Johann Nepomuk Michael",,"Pfarrer,Studium"
"Schorer, Johann Bonaventura",,"Jesuit,Studium,Kaufmann"
"Schranzhofer, Michael",1795,"Studium,Priester,Pfarrer"
"Schreiner, Johann Baptist",,"Priester,Studium,Pfarrer,Geistlicher"
"Schrettinger, Johann Georg Domninus",1801,"Franziskaner,Mönch"
"Schulz, Franz Joseph Anton Ignaz",,Studium
"Schuster, Anton (1718)",1772,Jesuit
"Schwalt, Johann Gotthard Gottfried",,Geistlicher
"Schwarz, Johann Georg (1718)",,Studium
"Schwarz, Johann Jakob (1718)",1743,"Priester,Geistlicher,Studium"
"Schwarz, Joseph Sisenandus",1784,"Kapuziner,Mönch,Guardian"
"Schweickhart, Dominik (1718)",1772,"Dominikaner,Mönch"
"Schweiger, Bernhard (1718)",1748,"Mönch,Benediktiner,Studium"
"Schweiger, Joseph Ignaz",1780,"Studium,Augustinerchorherr,Kanoniker"
"Schweiger, Joseph Joachim",1792,"Priester,Geistlicher,Studium"
"Schweiger, Sebastian (1718)",,"Studium,Priester"
"Schweighofer, Johann Anton (1718)",,Studium
"Schwertle, Joseph",,Studium
"Schwerz, Franz",,Jesuit
