,Geboren,Verstorben,Beruf
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Obermüller, Johann Baptist Martin",1724,1779,"Studium,Sekretär,Notar"
"Oberndorfer, Emmeran",,,Sekretär
"Oberst, Joseph",,1774,"Sekretär,Advokat,Studium"
"Obrecht, Johann Jakob",,1719,"Sekretär,Rat,Assessor,Studium"
"Ockel, Georg Peter",,,"Sekretär,Expeditor"
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
"Olnhausen, Kraft Christian",1752,,Sekretär
"Ort, Philipp Heinrich",1665,1713,"Sekretär,Studium"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Pfeffersberg von Angerburg in Flas, Leopold von",1748,1828,"Studium,Sekretär"
"Pfeil, Johann Baptist Nepomuk",1717,1765,"Studium,Sekretär,Amtmann,Rat"
"Pfister, Karl (Sekretär)",,,Sekretär
"Pflummern, Joseph Ignaz Kaspar Alexander von",1724,1752,"Studium,Sekretär"
"Pichler, Johann Adam",,,"Schüler,Sekretär"
"Pillon, Joseph David",,1728,"Richter,Rat,Sekretär"
"Pindl, Joseph Anton",,,"Studium,Sekretär,Zoller"
"Pindl, Joseph Johann Baptist",1733,,"Studium,Rat,Sekretär,Schreiber"
"Pindl, Karl Franz",1734,,"Studium,Sekretär"
"Pisonet, Anianus Anton",,,"Rat,Sekretär,Studium"
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär"
"Pommer, Johann Cornelius",1634,1703,"Sekretär,Kanzlist"
"Posselt, Philipp Daniel",1752,,Sekretär
"Pottner, Johann Balthasar",1665,,"Studium,Sekretär"
"Pressel, Johann Nikolaus",1735,,"Studium,Sekretär,Rat"
"Prieschenk, Johann Ignaz Joseph",1700,,"Studium,Kanzlist,Sekretär"
"Propst, Joseph (1760, Dogern)",1760,,"Studium,Kanzlist,Sekretär"
"Pulver, Johann Baptist Dionysius",1733,,"Studium,Sekretär,Kanzlist,Jurist"
"Quarient, Anton",,,"Studium,Sekretär,Dekan"
"Rad, Ludwig (Feldkirch)",,,"Pfarrer,Sekretär,Propst,Studium"
"Rassler, Franz Anton (Weingarten)",,1722,"Studium,Sekretär,Verwalter"
"Rassler, Ulrich (Meersburg)",,1602,"Studium,Sekretär,Generalvikar,Pfarrer,Assessor"
"Raufer, Franz Karl Anton",1727,1802,"Studium,Sekretär,Künstler"
"Raumensattel, Urban",1597,,"Studium,Sekretär"
"Reichel, Johann Joseph",1734,,"Studium,Sekretär,Registrator"
"Reichherzer, Franz Joseph",1711,,"Studium,Sekretär"
"Reichle, Johann (1661)",1661,1703,"Studium,Sekretär"
"Reidnitz, Fabian",,,"Sekretär,Studium,Advokat"
"Reifenstuhl, Franz Joseph",1708,1778,"Studium,Sekretär"
"Reihing, Sigismund",,,Sekretär
"Reiner, Matthäus (Sekretär)",,,Sekretär
"Reinfeld, Anton Engelbert",1751,,"Jesuit,Sekretär,Studium"
"Reinfeld, Johann Jakob",,,"Kanzlist,Sekretär"
"Reiser, Leonhard Pankraz",,,"Schüler,Studium,Sekretär,Musikdirektor"
"Reiter, Joseph Ignaz (Reichertshofen)",,,"Studium,Sekretär"
"Reiter, Onophrius",,,"Studium,Rat,Sekretär"
"Renz, Michael (Pfullendorf, Notar)",,"1451 <sup>JL</sup>","Notar,Sekretär"
"Resch, Konrad (Wil)",,,"Pfarrer,Geistlicher,Sekretär,Kanzler,Kanoniker"
"Rettich, Dionysius Bernhard",1740,,"Studium,Sekretär,Kanoniker"
"Reuti, Franz Dominik Gallus",1739,,"Studium,Sekretär"
