,Geboren,Verstorben,Beruf
"Strohmeier, Thomas (Augsburg, Studium)",,,Studium
"Strzebnitzky, Johann Plachus",,,Studium
"Stumpf, Johann Balthasar (Freiburg)",,,Studium
"Stynius, Wolfgang",,,Studium
"Stöckle, Pankraz",,,"Studium,Jurist"
"Sulzer, Philipp (Schwäbisch Hall)",,,Studium
"Superiore Villa, Johann in",,,Studium
"Süss, Valentin","1560 <sup>JL</sup>",1633,Studium
"Tallner, Andreas",,,"Studium,Jurist"
"Talmeier, Georg",,,Geistlicher
"Tanne, Konrad von",,,Studium
"Taucher, Johann (Nürnberg)",,,Studium
"Temmer, Blasius",,,Studium
"Teuschenbauer, Philipp",,,"Jesuitengymnasium,Pfarrer"
"Teuser, Anton",,,Studium
"Theodoricus, Georg (Windsheim)",,,Studium
"Thüngen, Johann Bernhard von (Studium)",,1589,Studium
"Tiefstetter, Melchior",,,Gerichtsschreiber
"Torgler, Johann",,,"Studium,Pfarrer"
"Tornow, Johann Graf von",,,Studium
"Totschinder, Konrad",,,Studium
"Traberger, Johann (Speyer)",,,Studium
"Trarbach, Hieronymus",,,Studium
"Trautmannsdorf, Johann Wilhelm",,,"Studium,Kanoniker"
"Treu, Karl",,,Jesuitengymnasium
"Trieb, Cyprian",,,"Studium,Franziskaner,Mönch"
"Trittemius, Michael",,,Studium
"Trogus, Ulrich",,1611,"Studium,Pfarrer"
"Trumper, Nikolaus",,,"Studium,Pfarrer"
"Turner, Johann Ernst",,,Studium
"Tworowsky, Albert",,,Studium
"Uhl, Stephan",,,Geistlicher
"Uhrer, Bartholomäus",,,Studium
"Ulm, Leutfried von",,1596,"Studium,Deutschordensritter"
"Unger, Johann (Augsburg)",,,Jesuitengymnasium
"Venediger, Adam",1585,1642,"Studium,Advokat,Jurist"
"Vetter, Alexius",,,Studium
"Vettermann, Johann",,,Studium
"Vielmann, Simplicius",,,Studium
"Vigilius, Andreas (Weiden)",,,"Geistlicher,Pfarrer"
"Vintler, Tobias",,,Studium
"Viola, Nikolaus (Habsheim)",,,Studium
"Vogel, Adam (Ebersdorf)",,,Studium
"Vogel, Joachim (Freiburg)",,1598,"Studium,Pfarrer"
"Vogel, Johann (1585)",1585,,"Lehrer,Feldmesser,Prokurator"
"Vogel, Johann (Hohenwart)",,,Jesuitengymnasium
"Vogel, Johann (Regenstauf)",,,"Lehrer,Feldmesser,Prokurator"
"Vogt von Altensumerau und Prassberg, Johann Philipp",,,"Jesuitengymnasium,Studium"
"Vogt, Jakob (Hohentengen)",,,Studium
"Vogts, Simon",,,Studium
