,Geboren,Beruf
"Steiner, Johann Nepomuk (Mindelheim)",,"Studium,Geistlicher"
"Steirer, Johann Georg (Schreiber)",,"Schreiber,Gerichtsschreiber"
"Stelzer, Priamus",1728,"Franziskaner,Mönch"
"Stetter, Johann Georg",1703,"Studium,Geistlicher"
"Stich, Johann Franz Michael",,Studium
"Stockhamer, Joseph",,Geistlicher
"Strohhuber, Gorgonius",1698,"Franziskaner,Mönch,Guardian"
"Sturm, Johann (Ried)",,Studium
"Stöcklern, Fidelis Alois von",,Pfarrer
"Süssmeier, Georg Martin Bellinus",1717,"Kapuziner,Mönch"
"Tavon, Johann Philipp von",,"Geistlicher,Studium,Kanoniker"
"Teig, Beda",1737,"Mönch,Franziskaner"
"Tettel, Georg Matthias Magnus",1721,"Kapuziner,Mönch,Studium"
"Thomas, Maria Franziska",,
"Tischbein, Martin",1728,Jesuit
"Tochtermann, Maximus",1738,"Augustinereremit,Mönch"
"Traber, Franz Benedikt Willibald",1722,"Mönch,Benediktiner,Studium"
"Trenker, Benedikt Ignaz Heliodor",1717,"Kapuziner,Mönch,Studium"
"Trenker, Johann Ulrich Franz Hyazinth",1708,"Studium,Zisterzienser,Mönch"
"Trestel, Johann Nepomuk",1726,"Studium,Augustinerchorherr,Kanoniker"
"Trumm, Joseph Anton Maurus",1730,"Studium,Benediktiner,Mönch"
"Vaet, Kaspar",1736,Jesuit
"Veit, Balthasar Hugolin",1691,"Studium,Franziskaner,Mönch"
"Veit, Genuin",1731,"Franziskaner,Mönch"
"Veit, Valerian",1697,"Franziskaner,Mönch"
"Verhelst, Bernhard Maria",,"Mönch,Zisterzienser"
"Viertel, Michael",1695,"Priester,Geistlicher"
"Vogel von Gegelshofen, Maria Theodora von",,Nonne
"Vogel, Maximilian Joseph Michael",,Pflegsverweser
"Vogler, Cölestin (1722)",1722,"Mönch,Professor,Benediktiner"
"Volland, Maria Crescentia",,"Franziskanerin,Nonne"
"Vonplon, Gerold",,"Geistlicher,Pfarrer"
"Vögele, Augustin",,"Kreuzherr,Heiliggeistorden"
"Wagner, Johann Joseph Perfectus",1720,"Kapuziner,Mönch,Guardian"
"Walbach, Joseph (1705)",1705,Jesuit
"Wallneffer, Abraham Barlaam",1713,"Kapuziner,Mönch,Studium"
"Weber, Benedikt (1726)",1726,"Priester,Geistlicher,Pfarrer,Studium"
"Weber, Simon (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Wechselberger, Johann Baptist",1742,"Studium,Geistlicher"
"Weigel, Franz Adrian",1734,"Studium,Prämonstratenser,Mönch"
"Weiher, Johann Michael",1702,"Pfarrer,Geistlicher,Studium"
"Weinalt, Andreas",1695,"Prämonstratenser,Mönch"
"Weinhart, Placidus",,"Priester,Geistlicher"
"Weiss, Johann Georg Gregor Hieronymus",1735,"Kanoniker,Augustinerchorherr"
"Weiss, Johann Jakob (1720)",1720,"Studium,Priester,Geistlicher"
"Weizenbeck, Georg Ernst",1696,"Kapuziner,Mönch,Studium"
"Welden, Konstantin Adolph",1715,"Studium,Rat"
"Wend, Johann Michael Lukas",1735,"Augustinereremit,Mönch"
"Wenzel, Johann Michael (Aschaffenburg)",,Studium
"Wenzel, Joseph Stephan Edler von Cajetan",1741,"Kapuziner,Mönch,Studium"
