,Verstorben,Beruf
"Borner, Joseph Bernhard Gebhard",1751,Pfarrer
"Bosch, Marquard Anton",,"Priester,Pfarrer"
"Brandel, Nikolaus Pantaleon",1789,"Kapuziner,Mönch"
"Braun, Johann Ludwig (1705)",,"Studium,Geistlicher"
"Brelisauer, Johann Kaspar Eligius",1753,"Studium,Franziskaner,Mönch"
"Brendel, Blasius (1705)",1719,"Priester,Studium"
"Brenni, Ludwig Dominik",1791,"Jesuit,Geistlicher,Pfarrer"
"Brenzinger, Franz Jakob",,"Studium,Einnehmer"
"Brickel, Johann Leonhard",1742,"Studium,Geistlicher"
"Brielinger, Vitus",1736,"Benediktiner,Mönch"
"Bruck, Peter von Alcantara",1761,"Franziskaner,Mönch"
"Brunner, Evermod",1770,"Prämonstratenser,Mönch"
"Brügel, David Sixt Julian",1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Bucher, Joseph Dominik",,Geistlicher
"Buchmüller, Johann Gabriel",1775,"Studium,Pfarrer,Geistlicher"
"Buckeisen, Franz Xaver",1767,"Geistlicher,Studium"
"Buhl, Franz Ananias",,"Kapuziner,Mönch,Studium"
"Buisson, Joseph Jakob",1754,"Studium,Pfarrer"
"Böll, Jakob Pankraz",1756,"Kapuziner,Mönch,Studium"
"Bühlmeier, Amandus",1735,"Mönch,Benediktiner"
"Bühlmeier, Johann Christoph von",1750,"Studium,Rat,Kanzler"
"Bürglin, Johann Leonhard",,"Studium,Konsulent,Jurist"
"Catan, Philipp Jakob Adrian Adam",1787,"Priester,Geistlicher,Studium"
"Chomas, Franz (1705)",,Jesuit
"Christen, Valentin Alois Friedrich",1778,"Kapuziner,Mönch"
"Coret, Peter Paul Jakob von",,Priester
"Damm, Ananias",1758,"Mönch,Franziskaner"
"Delamann, Anton Hieronymus Johann Paul",1779,"Studium,Kapuziner,Mönch"
"Delespine, Philibert Franz Xaver",,Studium
"Delle, Johann Kaspar",,"Pfarrer,Studium"
"Dellinger, Johann Franz (1705)",,Studium
"Dellinger, Rasso (1705)",,"Geistlicher,Pfarrer,Studium"
"Denk, Franz Xaver",,"Priester,Pfarrer"
"Denk, Joseph",1778,"Jesuit,Studium"
"Diebel, Joseph Anton",,"Studium,Pfarrer"
"Diesbach-Torny, Karl Ferdinand",,Studium
"Diez, Johann Michael Bernhard",,"Studium,Priester"
"Dobler, Johann Michael (1705)",1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Doll, Franz Kaspar",,Studium
"Doni, Johann Ignaz Hugo",1740,"Studium,Prämonstratenser,Mönch"
"Dorfmeier, Karl",1785,"Benediktiner,Mönch"
"Dorn, Johann Clemens Stephan",1763,"PrüEonstratenser,Mönch,Studium"
"Dorner, Deochar Meinrad",1740,"Studium,Mönch"
"Doser, Johann",1757,"Studium,Pfarrer"
"Dozel, Johann Theodor Dietrich Tranquillin",1775,"Mönch,Franziskaner,Studium"
"Ducray, Franz Anton Achilles",1781,"Kapuziner,Mönch"
"Dulac, Moritz Philipp Jakob von",,Studium
"Düringer, Johann Baptist Franz Joseph Anton",,"Studium,Kanoniker,Pfarrer"
"Dürrheim, Ludwig Christoph von",,"Pfarrer,Studium"
"Echberg, Joseph Leopold Julius Freiherr von",,Studium
