,Geboren,Verstorben,Beruf
"Brenneisen, Rudolph Jakob",,,Studium
"Brenninger, Johann Heinrich",,,Studium
"Breuer, Bruno",1623,1676,Jesuit
"Breuer, Christoph",,,Studium
"Breuer, Johann (Köln)",,,Studium
"Breuerkein, Johann",,,Studium
"Breuning, Jakob (Vreden)",,,Studium
"Brewing, Johann",,,Studium
"Brickharz, Johann Gottfried von",,,Studium
"Briele, Bernhard Jodocus",,,"Studium,Notar,Theologe"
"Briele, Johann Joseph",,,Studium
"Brilon, Hermann von",,,Studium
"Brinkmann, Albert Heinrich Ignaz",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Brinkmeier, Christian Reinhard",,,Studium
"Brisch, Adam",,,Studium
"Broch, Peter von",,,Studium
"Brochaeus, Werner",,,Studium
"Brocher, Jakob",,,Studium
"Brocher, Wilhelm",,,Studium
"Brochler, Heinrich",,,Studium
"Brockhagen, Egbert","1572 <sup>JL</sup>",1646,Jesuit
"Brockhausen, Johann",,,Studium
"Brohl, Hubert",,,Studium
"Broich, Heinrich (Köln)",,,Studium
"Bruchhausen, Christian Bernhard",,,Studium
"Bruck, Georg (Dortmund)",,,Studium
"Brucker, Peter",1610,1679,"Mönch,Franziskaner"
"Bruckner, Johann (Bruckhausen)",,,Studium
"Brummer, Bernhard",,,Studium
"Brunn, Johann (Kleve)",,,Studium
"Brunn, Johann Wilhelm",,,Studium
"Brunner, Johann Martin",1642,,Studium
"Bucher, Johann (Iburg)",,,Geistlicher
"Buchhold, Johann Konrad",,,Studium
"Buchholz, Bernhard",1603,1637,Jesuit
"Buchholz, Johann (Ahaus)",,,Studium
"Buchsbaum, Johann",,,Studium
"Buck, Hieronymus (Bonn)",,,Studium
"Buck, Johann (Bonn)",,,Studium
"Budetor, Wilhelm",,,Studium
"Buintink, Wolfgang Wilhelm von",,,Studium
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bundkircher, Jakob",,,Studium
"Bundrocke, Eberhard (Bielefeld)",,,Studium
"Bunthaeus, Heinrich",,,Studium
"Burger, Wilhelm (Düren)",,,Studium
"Burgmann, Theodor",,,Studium
"Burkhart, Franz (Köln)",,,"Jesuitengymnasium,Studium"
