,Geboren,Verstorben,Beruf
"Dreher, Christian (1563)","1563 <sup>JL</sup>",,Notar
"Drewer, Vitus Leonhard",,,Notar
"Duracher, Marquard",,,"Notar,Studium"
"Durarius, Simon","1447 <sup>JL</sup>",,Notar
"Durnheim, Eberhard","1395 <sup>JL</sup>",,"Notar,Studium"
"Durwald, Konrad David",,,"Notar,Kanoniker"
"Duwinger, Johann",,,Notar
"Duwinger, Simon",,,Notar
"Dülkens, Wilhelm",,,"Notar,Kanoniker,Pfarrer"
"Dürn, Thomas von",,,"Geistlicher,Pfarrer,Notar"
"Dürr, Johann (Talheim)",,,"Notar,Schreiber"
"Dürr, Johann Georg (1633)",1633,1633,"Syndikus,Notar,Studium"
"Ebe, Albert",,,Notar
"Ebele, Johann",,,"Studium,Jurist,Notar"
"Ebenhusen, Matthäus",,,Notar
"Eberhard, Johann (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Eberhard, Matthäus (Königsberg)",,,"Notar,Studium"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Ebert, Franz Simon",,,"Studium,Jurist,Notar"
"Ebertz, Samuel",,,"Studium,Jurist,Syndikus,Notar"
"Echsner, Kaspar",,,"Studium,Jurist,Advokat,Notar"
"Ecker, Georg (Brixen)",,,"Geistlicher,Notar,Studium"
"Eckhart, Eberhard",,,"Notar,Kanoniker,Geistlicher"
"Effner, Adam",,,"Studium,Notar"
"Egen, Bartholomäus (Sulz)",,,"Studium,Notar"
"Egen, Konrad (Heilbronn)",,,"Studium,Notar,Geistlicher"
"Eglinger, Ambrosius",,,"Notar,Studium"
"Egloffer, Konrad",,,"Schulmeister,Notar"
"Egloffer, Leonhard",,,"Studium,Schulmeister,Notar"
"Ehrenfels, Heinrich (Ehrenfels)",,,"Kanoniker,Notar"
"Ehrenfels, Nikolaus",,,"Notar,Schreiber"
"Eichhorn, Peter (Gössenheim)",,,Notar
"Eigenmeier, Georg","1520 <sup>JL</sup>",,"Notar,Geistlicher,Kanoniker"
"Eigner, Wolfgang (Notar)",,,Notar
"Eil, Johann de",,,"Schulmeister,Notar"
"Einfalt, Ulrich",,,Notar
"Einzinger, Johann Martin Maximilian",1725,1798,"Jesuit,Studium,Notar"
"Eisenach, Dietrich Theoderich",,,Notar
"Eisengrein, Jakob",,,"Lektor,Studium,Sekretär,Notar"
"Eisenhart, Johann Melchior",,,"Studium,Jurist,Notar"
"Eitinger, Konrad (Ulm)",,,"Notar,Stadtschreiber"
"Ellenbach, Friedrich",,,"Studium,Kanoniker,Notar,Propst"
"Elsesser, Johann",,,Notar
"Elvessen, Werner",,,Notar
"Emich, Otmar",,,"Priester,Notar,Geistlicher,Studium"
"Emmerich, Franz",,,"Notar,Advokat"
"Emmerich, Johann (Lustnau)",,,"Notar,Schreiber"
"Empfinger, Nikolaus",,,"Studium,Notar,Prokurator"
"Emskirchen, Johann de",,,Notar
"Endenich, Tillmann de",,,"Notar,Schreiber"
