,Geboren,Verstorben,Beruf
"Bolsenheim, Johann von",,,"Benediktiner,Mönch,Pfarrer"
"Bolster, Georg (Schongau)",,"1496 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Bolster, Zacharias","1553 <sup>JL</sup>",1606,"Mönch,Benediktiner"
"Bolsternang, Johann von",,"1398 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Bolz, Gerhard",1759,1823,"Mönch,Benediktiner,Professor"
"Bolz, Leonhard (1773)",1773,1840,"Benediktiner,Mönch"
"Bonacker, Bernhard (Blaubeuren)",,"1540 <sup>JL</sup>","Benediktiner,Mönch"
"Bonauer, Joseph",1688,1740,"Benediktiner,Mönch"
"Bonelli, Wenceslaus",1696,1752,"Benediktiner,Mönch"
"Boner, Michael","1576 <sup>JL</sup>",1635,"Studium,Pfarrer,Benediktiner,Mönch"
"Boner, Remigius",1724,1774,"Benediktiner,Mönch,Pfarrer"
"Boner, Sebastian",,"1556 <sup>JL</sup>","Mönch,Benediktiner"
"Bonertin, Maria",,1758,"Benediktiner,Mönch"
"Bonetti, Benedikt",,1759,"Benediktiner,Mönch"
"Bonin, Johann Baptist Marinus",,1711,"Studium,Benediktiner,Mönch"
"Bonschab, Quirin",1591,1660,"Mönch,Abt,Benediktiner"
"Bonstetten, Albert von","1442 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Bonstetter, Ulrich",,,"Mönch,Benediktiner"
"Boog, Joseph Cölestin",1719,1783,"Studium,Benediktiner,Mönch,Pfarrer"
"Boog, Moritz (1645)",1645,1686,"Studium,Benediktiner,Mönch"
"Boog, Moritz (1717)",1717,1770,"Benediktiner,Mönch,Pfarrer"
"Boog, Moritz Georg",1683,1726,"Benediktiner,Mönch"
"Boos, Joseph Benedikt",1746,1821,"Studium,Benediktiner,Pfarrer"
"Bopfingen, Friedrich",,,"Mönch,Priester,Benediktiner"
"Bopfingen, Walter de",,,"Mönch,Benediktiner"
"Bopfingen, Walter von (Bopfingen)",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Borer, Franz Xaver Konrad",1723,1801,"Benediktiner,Mönch,Pfarrer,Studium"
"Borg, Gregor",,,"Benediktiner,Mönch"
"Borhoch, Weinhard",,,"Benediktiner,Mönch"
"Bornhauser, Franz Anton Maurus",1715,1776,"Benediktiner,Mönch,Studium"
"Borst, Leonhard (Mönch)",,,"Mönch,Benediktiner"
"Bosch, Sebastian (1667)",1667,1732,"Benediktiner,Mönch"
"Bosch, Ulrich (+)",,1609,"Benediktiner,Mönch"
"Bosch, Wolfgang (1706)",1706,1746,"Benediktiner,Mönch,Pfarrer"
"Boser, Rustenus",1766,1796,"Benediktiner,Mönch"
"Bossenheimer, Franz",,1726,"Benediktiner,Mönch"
"Bosshart, Konrad",,,"Benediktiner,Mönch"
"Bot, Anton",,1744,"Benediktiner,Mönch"
"Bottoni, Leander von",1702,1768,"Benediktiner,Mönch"
"Botzenhard, Arsenius",1730,1774,"Benediktiner,Mönch"
"Botzenhard, Johann","1581 <sup>JL</sup>",1664,"Mönch,Priester,Senior,Studium,Benediktiner,Pfarrer"
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Botzenmeier, Gebhard",,1605,"Benediktiner,Mönch"
"Bourze-Seetal, Anselm",1725,1784,"Benediktiner,Mönch,Pfarrer"
"Boxler, Maurus",,1681,"Benediktiner,Mönch"
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracht, Magnus",1666,1729,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Brack, Meginrad Meinrad",,,"Studium,Benediktiner,Mönch"
"Brackenheim, Konrad von",,,"Benediktiner,Mönch"
"Brammer, Joseph Kaspar Corbinian",1700,1758,"Studium,Mönch,Pfarrer,Benediktiner"
