,Geboren,Verstorben,Beruf
"Vogt, Alois",1757,,"Studium,Geistlicher"
"Wagner, Johann Georg (Betzigau)",,,"Geistlicher,Pfarrer"
"Walch, Johann (Augsburg)",,,Studium
"Wallner, Baptist Clemens",,,Studium
"Wallner, Franz Anton (Berchtesgaden)",,,Studium
"Walter, Michael (Studium)",,,Studium
"Walz, Bernhard",,,Studium
"Wechinger, Joseph Maximilian",,,"Studium,Geistlicher,Pfarrer"
"Wehl, Hermann Joseph",,,Studium
"Wehr, Anton Johann",,,Studium
"Weichser, Albert Ignaz",,,"Schüler,Studium,Mediziner"
"Weichser, Joseph Anton (Neuburg/Do.)",,,"Schüler,Studium,Mediziner"
"Weiler, Franz Joseph Ignaz von",,,Studium
"Weinschenk, Joseph Anton",,,"Priester,Pfarrer,Studium"
"Weissauer, Joseph",,,Studium
"Welz, Franz Hieronymus",,,Studium
"Wicka, Joseph Bartholomäus Graf von",,,Studium
"Wiedemann, Franz Xaver (Kisslegg)",,,Studium
"Wilhelm, Martin Thomas",,,Schüler
"Wilkens, Johann Georg",,,Studium
"Wirtwein, Ägidius",,,Pfarrer
"Wolf, Bernhard (Bruchsal)",,,Studium
"Wolf, Joseph Gregor",,,"Studium,Mediziner,Arzt"
"Wolkenstein-Rodeneck, Paris Reichsgraf von",,,"Studium,Rat,Landeshauptmann"
"Wünsch, Lorenz",,,Studium
"Zeckin, Kaspar von",,,Studium
"Ziegelmeier, Anton (Eichstätt)",,,Studium
"Ziegler, Franz Xaver (Mannheim)",,,Studium
"Ziegler, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Zimmermann, Valentin (Bretzingen)",,,Studium
"Zinn, Georg Peter",,,Studium
"Zinsmeister, Georg Joseph",,,"Priester,Geistlicher,Schüler,Studium"
"Zobel von Giebelstadt, Lothar Karl Franz Christoph Maria Nikolaus Freiherr von",1757,1808,"Studium,Kanoniker"
"Zoller, Georg Philipp",,1809,"Studium,Pfarrer"
"Zuccarini, Karl",,,Studium
"Zuck, Johann",,,Studium
"Zumtobel, Franz Xaver (Buchau)",,,Studium
"Zwack, Georg Philipp",,,Schreiber
"Zwerger, Kaspar Joseph von",,1786,Studium
"Zwinger, Georg Joseph Franz Anton",,,Schüler
"Überle, Jakob",,,"Studium,Advokat,Jurist"
