,Geboren,Verstorben,Beruf
"Forstlechner, Karl",,,Geistlicher
"Franz, Johann von (Tůio)",,,Priester
"Frei, Eusebius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Frei, Franz Balthasar",,,Studium
"Frei, Johann Matthias",,,Studium
"Freisleben, Heinrich",,,"Dominikaner,Mönch"
"Frick, Christoph Kaspar",,,Studium
"Frick, Friedrich (Zisterzienser, F7207)",,1665,"Zisterzienser,Mönch"
"Friedel, Karl",,,"Schüler,Studium"
"Fritz, Michael (1638)",1638,1726,"Studium,Pfarrer"
"Fritz, Michael (Studium)",,1726,"Studium,Pfarrer"
"Froher, Dominik",,,Priester
"Frouard, Nikolaus",,,Studium
"Fruinari, Placco Georg",,,Priester
"Fuchs, Johann Georg (Regensburg)",,,Studium
"Fuchs, Johann Jakob (Regensburg)",,,Studium
"Futterle, Johann Jakob",,,Studium
"Fürst, Wolfgang Christoph",,,Pfarrer
"Gans, Michael (Volkach)",,,Studium
"Gasser, Georg (Mühlbach)",,,Studium
"Gebhard, Johann (Waal)",,,"Studium,Schüler"
"Gechtler, Ulrich",,,Priester
"Geibinger, Matthäus",,,Studium
"Geiger, Adam",,,Studium
"Geiger, Johann Baptist (Neunheim)",,,Studium
"Geiger, Johann Erasmus",,,Studium
"Geiger, Johann Georg (Augsburg)",,1686,"Kanoniker,Pfarrer"
"Gemeinhard, Johann Hartwig",,,Studium
"Genger, Georg Sigismund",,,Studium
"Georg, Richard",,,Studium
"Gerber, Johann (Pfarrer)",,,Pfarrer
"Gerola, Kaspar",,,Geistlicher
"Ghiringhelli, Alfons",,,Studium
"Girald, Stephan",,,Studium
"Giraldi, Johann",,,Studium
"Glaser, Nikolaus (Sélestat)",,,Studium
"Gleisser, Johann Georg",,,"Studium,Pfarrer"
"Glenk, Bernhard",,,Geistlicher
"Gloning, Franz Georg",,,Studium
"Goffin, Ägidius",,,Studium
"Gorius, Christoph",,,Studium
"Gott, Johann (Münnerstadt)",,,Studium
"Graf, Blasius",,,
"Grasreiter, Kilian",,,Studium
Gref,,,"Pfarrer,Deutschordensritter"
"Greimbel, Wilhelm",,,Geistlicher
"Greising, Jodocus (Bezau)",,,Studium
"Grimm, Georg Adam",,,Studium
"Grimming, Wolfgang Friedrich",,,Studium
"Gross, Leopold",,,"Benediktiner,Mönch"
