,Geboren,Verstorben,Beruf
"Heller, Johann (Bregenz)",,,"Studium,Jurist,Rat"
"Hellwer, Ulrich",,,Studium
"Helm, Matthäus",,,"Studium,Priester"
"Helmling, Ludwig Leopold (Bregenz)",,,Studium
"Hemmerle, Franz Anton (Feldkirch)",,,"Studium,Geistlicher"
"Hemmerle, Jakob (1704)",1704,,"Pfarrer,Geistlicher"
"Hemmerle, Johann Evangelist (1737)",1737,,Pfarrer
"Hemmerle, Johann Georg (1672)",1672,1746,"Pfarrer,Studium"
"Hemmerle, Johann Georg (Lustenau)",,1674,"Pfarrer,Priester,Studium"
"Hemmerle, Joseph (1697)",1697,1748,"Studium,Geistlicher"
"Hemmerle, Joseph (Bizau)",,,Geistlicher
"Hemmerle, Matthias",1654,,"Studium,Pfarrer"
"Hemmerle, Urban (1640)",1640,,Studium
"Hengel, Kaspar",,,Pfarrer
"Hengi, Burkhard",,,"Pfarrer,Studium"
"Hengi, Johann",,,"Pfarrer,Domscholastiker"
"Henken, Johann",,,"Studium,Pfarrer"
"Hennenmann, Johann",,,Studium
"Henrigner, Peter",,,Studium
"Hensler, Georg Gregor",,,"Geistlicher,Pfarrer"
"Henwer, Johann",,,Studium
"Henz, Johann",,,"Studium,Benediktiner,Mönch"
"Herburger, Franz",,,"Priester,Pfarrer,Geistlicher"
"Herburger, Franz Martin (Dornbirn)",,,Studium
"Herburger, Franz Martin (Dornbirn, Studium)",,,Studium
"Herburger, Johann Anton Cyprian",1740,1810,"Kapuziner,Mönch,Studium"
"Herburger, Johann Baptist",,,Studium
"Herburger, Joseph Martin",,,Geistlicher
"Hering, Matthias (1582)","1582 <sup>JL</sup>",1634,"Pfarrer,Benediktiner,Mönch,Studium"
"Herlisberg, Konstantin von",,,Studium
"Hermann, Christian (Bregenz)",,,"Jesuitengymnasium,Studium"
"Hermann, Cyriakus",,,Pfarrer
"Hermann, Georg Gregor",1602,1678,"Studium,Pfarrer"
"Hermann, Hieronymus (Bregenz)",,,"Benediktiner,Mönch,Pfarrer"
"Hermann, Johann Jakob (Bischofszell)",,,"Studium,Geistlicher"
"Hermann, Kaspar (Bregenz)",,,"Pfarrer,Studium"
"Hermann, Kaspar (Feldkirch)",,,Studium
"Hermann, Thomas (Bregenz)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Hermann, Wilhelm (Bregenz)",,,"Augustinereremit,Mönch,Priester"
"Herrenberger, Matthias (Bregenz)",,,Studium
"Hertner, Karl Ignaz",1715,,Studium
"Hertner, Thomas",,,Studium
"Herzog, Sigismund",,,Studium
"Hesman, Christian",,,Priester
"Hessler, Joseph Melchior",,,Studium
"Heuerling, Heinrich",,,Studium
"Heusbach, Johann",,,Studium
"Heusele, Martin",1616,1702,"Studium,Pfarrer"
"Heusle, Adam",,1679,"Pfarrer,Studium"
"Heusle, Anton",,,Studium
