,Geboren,Verstorben,Beruf
"Insom, Johann Georg",,,Studium
"Insom, Sebastian Anton",,,"Studium,Servit,Mönch"
"Insom, Valerius Felix",1703,1765,"Priester,Geistlicher,Studium"
"Inspikario, Jodocus",,,Studium
"Inste, Jodocus",,,Studium
"Instetter, Georg",,,Geistlicher
"Instetter, Johann Jakob",,,Studium
"Institor, Franz",,,Studium
"Institor, Friedrich",,,Studium
"Institor, Heinrich (Rottenburg)",,,Studium
"Institor, Heinrich (Ulm)",,,Studium
"Institor, Johann (Braunau)",,,Studium
"Institor, Johann (Ettlingen)",,,Studium
"Institor, Johann (Geistlicher)",,,Geistlicher
"Institor, Johann (Kirchberg)",,,Studium
"Institor, Johann (Memmingen)",,"1439 <sup>JL</sup>","Mönch,Kartäuser"
"Institor, Johann (Neustadt)",,,Studium
"Institor, Johann (Rott)",,,Studium
"Institor, Konrad",,,Geistlicher
"Institor, Nikolaus",,,Studium
"Institor, Sebald",,,Studium
"Institor, Sebastian",,,Studium
"Institoris, Albert",,,Studium
"Institoris, Andreas (Lauingen)",,,Studium
"Institoris, Andreas (Tirschenreuth)",,,Studium
"Institoris, Anton",,,Studium
"Institoris, Augustin","1499 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Institoris, Bernhard",,,Studium
"Institoris, Clemens",,,Studium
"Institoris, Cosmas",,,Studium
"Institoris, Dieter",,,Studium
"Institoris, Dionysius",,,Studium
"Institoris, Dominik",,,"Mönch,Benediktiner"
"Institoris, Friedrich",,,Studium
"Institoris, Georg (Bamberg)",,,Studium
"Institoris, Georg (Burghausen)",,,Studium
"Institoris, Georg (Oettingen)",,,Studium
"Institoris, Georg (Ortenburg)",,,Studium
"Institoris, Georg (Stuttgart)",,,Studium
"Institoris, Georg (Weissenhorn)",,,Studium
"Institoris, Georg Gregor",,"1529 <sup>JL</sup>","Studium,Pfarrer,Propst"
"Institoris, Heinrich (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Dominikaner,Inquisitor"
"Institoris, Heinrich (Asbach)",,,Studium
"Institoris, Heinrich (Gersbach)",,,Studium
"Institoris, Heinrich (Murtelstal)",,,"Studium,Pfarrer"
"Institoris, Heinrich (Studium)",,,Studium
"Institoris, Jodocus",,,Studium
"Institoris, Johann (Beilngries)",,,Studium
"Institoris, Johann (Dresden)",,,Studium
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
