,Beruf
"Fabri, Heinrich (Pfarrer, I11985)",Pfarrer
"Fabri, Heinrich (Rothenburg)",Studium
"Fabri, Heinrich (Studium)","Studium,Benediktiner,Mönch"
"Fabri, Heinrich (Stuttgart)",Geistlicher
"Fabri, Heinrich (Teisendorf)",Studium
"Fabri, Heinrich (Tiengen)",Studium
"Fabri, Helfrich","Studium,Franziskaner,Mönch"
"Fabri, Hermann (Berneck)",Studium
"Fabri, Hermann (Kulmbach)",Studium
"Fabri, Hermann (Würzburg)",Studium
"Fabri, Hieronymus (Besigheim)",Studium
"Fabri, Hieronymus (Messkirch)",Studium
"Fabri, Hieronymus (München)","Studium,Rat,Jurist,Pfleger"
"Fabri, Hildebrand (Aufkirch)",Studium
"Fabri, Hildebrand (Wallis)",Studium
"Fabri, Hugo",Notar
"Fabri, Ignaz",Studium
"Fabri, JOhann",Studium
"Fabri, Jakob (Aichstetten)",Studium
"Fabri, Jakob (Blaubeuren)","Studium,Geistlicher"
"Fabri, Jakob (Calw)",Studium
"Fabri, Jakob (Chur)",Studium
"Fabri, Jakob (Dingbuch)",
"Fabri, Jakob (Eichstätt)",Studium
"Fabri, Jakob (Giengen)","Studium,Mediziner,Arzt,Lehrer"
"Fabri, Jakob (Heidelberg)",Studium
"Fabri, Jakob (Hollfeld)",Studium
"Fabri, Jakob (Krozingen)","Geistlicher,Studium"
"Fabri, Jakob (Leipheim)","Pfarrer,Studium"
"Fabri, Jakob (Memmingen)",Studium
"Fabri, Jakob (Mergentheim)",Studium
"Fabri, Jakob (Mingolsheim)",Studium
"Fabri, Jakob (Munderkingen)",Studium
"Fabri, Jakob (Oberndorf)",Studium
"Fabri, Jakob (Pfreimd)",Studium
"Fabri, Jakob (Plauen)",Studium
"Fabri, Jakob (Ravensburg)",Studium
"Fabri, Jakob (Rutzhofen)",Studium
"Fabri, Jakob (Salins)",Studium
"Fabri, Jakob (Sindelfingen)",Studium
"Fabri, Jakob (Sterzing)",Studium
"Fabri, Jakob (Studium)",Studium
"Fabri, Jakob (Tübingen)",Studium
"Fabri, Jakob (Tübingen, Studium)",Studium
"Fabri, Jakob (Ulm)",Studium
"Fabri, Jakob (Ulm, Studium)",Studium
"Fabri, Jakob (Veringen)",Studium
"Fabri, Jakob (Weitra)",Studium
"Fabri, Jakob (Ötztal)",Studium
"Fabri, Joachim",Studium
