,Geboren,Verstorben,Beruf
"Taufkirchen zu Katzenberg, Johann Joseph Anton Graf von",,,"Studium,Kanoniker"
"Teschwanden, Franz von",,,Studium
"Tirtscher, Arsenius",,1711,"Pfarrer,Geistlicher,Studium"
"Tochtermann, Joseph (Studium)",,,Studium
"Tomasi, Johann Baptist (Caprile)",,1746,"Studium,Priester,Geistlicher"
"Tonazzoli, Bartholomäus",,,Geistlicher
"Torach, Johann Philipp",,,Studium
"Trapp, Jakob Maximilian Christoph Graf von",,,Studium
"Trautweiler, Joseph",,,Studium
"Treffer, Johann Ferdinand",,,Studium
"Treiner von Hermannstorf, Franz Marquard",,1721,"Augustinerchorherr,Kanoniker,Studium"
"Treiner, Ignaz Ferdinand",,,Studium
"Tremmer, Georg (Inchenhofen)",,,"Studium,Schüler,Pfarrer,Geistlicher"
"Trenner, Johann Philipp (Karlstadt)",,,Studium
"Trittherfür, Joseph",,,Studium
"Tummler, Georg Sebastian",,,"Studium,Jurist"
"Turak, Johann Franz",,,Studium
"Uhl, Heinrich Christoph Joseph",,,Studium
"Ulmann, Johann Stephan",,,Studium
"Unzighofer, Johann",,,Studium
"Valentini, Salvator",,,Studium
"Viduell, Matthäus",,,Geistlicher
"Viell, Augustin",1664,1728,"Priester,Pfarrer,Studium"
"Vitus, Abraham",,,Klosterrichter
"Vogelmeier, Alois Maria",,1730,"Servit,Mönch"
"Vögele, Elias",,,Studium
"Vögele, Johann Fridolin",,,Studium
"Wagner, Johann Jakob (Worms)",,,Studium
"Wagner, Matthias Matthäus",,,"Studium,Geistlicher,Pfarrer"
"Wanninger, Wolfgang",,,Studium
"Weber von Hachenberg, Johann Franz Wilhelm",,1693,"Pfleger,Soldat,Militär"
"Weber, Jakob (Reschen)",,,Priester
"Weckerlin, Franz Joachim Andreas",,,Studium
"Weger, Christoph (Klettenheim)",,,Studium
"Weiler, Anton Joseph",,,Studium
"Weinzierl, Maximilian Wolfgang",,,Studium
"Weiss, Johann Matthäus",,,Studium
"Weltin, Franz Lukas Ivo",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Welz, Benedikt",,1694,"Studium,Zisterzienser"
"Welz, Magnus",,1746,"Studium,Priester,Pfarrer"
"Werl, Michael",,,"Priester,Studium"
"Wernhart, Johann Wilhelm (Rennertshofen)",,,"Pfarrer,Schüler"
"Westernach, Leopold Karl von",,,Studium
"Wiedemann, Ignaz (Studium, B24367)",,,Studium
"Wiedemann, Jakob (Ottobeuren)",,1734,"Studium,Pfarrer"
"Wiedemann, Johann (Augsburg, Buchdrucker)",,,Buchdrucker
"Wiesenteiner, Peter Anton",,,Studium
"Wieser, Franz Joseph (Neuburg/Do.)",,,"Schüler,Studium"
"Wieser, Johann (Richter)",,,Richter
"Wieser, Joseph (Innsbruck)",,,Studium
