,Geboren,Verstorben,Beruf
"Mader, Wilhelm (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Malchhaber, N.",,,Studium
"Mangelmeier, Johann",,,Studium
"Markus, Cornelius (Nürnberg)",,,Studium
"Marschall, Porphyrius (Bachhagel)",,,"Zoller,Schreiber"
"Martin, Jakob (Ehingen, Pfarrer)",,,Pfarrer
"Martini, Heinrich (Mengelrode)",,,Studium
"Maurer, Jakob (Biel)",,,Studium
"Maurer, Matthias (Schierling)",,,Studium
"Mavessarius, Johann",,,Studium
"Mecken, Leodegar von",,,"Studium,Priester"
"Mecker von Balgheim, Johann Reichard Richard",,,Studium
"Meges, Johann (Dietmannsried)",,,"Priester,Studium"
"Meher, Matthäus Matthias",,,"Studium,Pfarrer,Priester"
"Meichelbeck, Michael (Oberlöchlers)",,,"Pfarrer,Studium"
"Meichsner, Johann (Pollenfeld)",,,Schüler
"Meier, Andreas (Schrobenhausen)",,,"Priester,Schüler,Studium"
"Meier, Anton (Freiburg)",,,Studium
"Meier, Bartholomäus (Ehingen)",,,"Studium,Pfarrer"
"Meier, Heinrich (Baden)",,,
"Meier, Hugo (Prämonstratenser)",,1628,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Jakob (Prämonstratenser, C10400)",,,"Prämonstratenser,Mönch"
"Meier, Leonhard (Bellinzona)",,,Priester
"Meier, Martin (Munderkingen)",,,"Studium,Priester"
"Meier, Martin (Oberrohr)",,,Studium
"Meier, Melchior (Wissing)",,,"Studium,Pfarrer"
"Meier, Michael (Pfarrer, B25876)",,,Pfarrer
"Meier, Michael (Rackertshofen)",,,Schüler
"Meier, Nikolaus (Guebwiller)",,,Studium
"Meier, Salomon (Kirchheim/T.)",,1648,"Studium,Prediger"
"Meier, Samuel (Studium)",,,Studium
"Meier, Vitus (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierhofer, Michael (Tirol)",,,Studium
"Meierle, Thomas",,,"Studium,Jesuit"
"Meiesteter, Christoph Ulrich",,,Studium
"Melon, Philipp Jakob",,,Studium
"Memminger, Michael (Aislingen)",,,"Studium,Pfarrer,Geistlicher"
"Mendel, Jakob (Pöttmes)",,,Schüler
"Mendel, Johann Philipp",,,Studium
"Menninger, Matthäus",,,Studium
"Merk, Michael (Ulm)",,,Studium
"Merkel, Georg (Velden)",,,Schüler
"Merker, Georg",,,Pfarrer
"Merz, Michael (Windberg)",,,Studium
"Messerer, Michael (Schwäbisch Hall)",,,Studium
"Methardin, Eucharius",,,Studium
"Michael, Andreas (Feldkirch)",,,Studium
"Micheler, Bernhard",,,Gerichtsverwalter
"Mieg, Johann Michael",,,Studium
"Mingoni, Johann Baptist",,,Studium
