,Geboren,Verstorben,Beruf
"Jehle, Johann Fidelis",,,Studium
"Jehle, Johann Georg (1660)",1660,,Studium
"Jehle, Johann Georg (1791)",1791,1843,Pfarrer
"Jehle, Johann Georg (Schreiber)",,,"Schreiber,Pflegsverweser,Rat"
"Jehle, Johann Georg von",,1712,Pflegskommissär
"Jehle, Johann Jakob",,,Studium
"Jehle, Johann Joachim Alois",1688,,"Studium,Schüler"
"Jehle, Johann Joseph",,,Studium
"Jehle, Johann Moritz",1643,,Studium
"Jehle, Joseph",,,Studium
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jehle, Joseph Andreas",,,Studium
"Jehle, Joseph Anton",,,Studium
"Jehle, Joseph Franz",,,Studium
"Jehle, Joseph Willibald",,,Schüler
"Jehle, Joseph von",1778,,Studium
"Jehle, Kaspar",,,Studium
"Jehle, Leopold Anton",1679,,Studium
"Jehle, Markus (1695)",1695,,Jesuit
"Jehle, Markus (Unterthingau)",,1630,"Priester,Pfarrer"
"Jehle, Martin",,,Studium
"Jehle, Matthias (Bregenz)",,,Studium
"Jehle, Matthias (Flacht)",,,Studium
"Jehle, Matthias (Wurzach)",,1591,"Pfarrer,Studium"
"Jehle, Matthäus",,,"Priester,Pfarrer"
"Jehle, Maximilian",1696,1717,Jesuit
"Jehle, Michael (Rosshaupten)",,,Geistlicher
"Jehle, Michael (Zusmarshausen)",,,Studium
"Jehle, Moritz",,,"Benediktiner,Mönch"
"Jehle, Nikolaus",,,Studium
"Jehle, Paul",,,Studium
"Jehle, Richard",,,Studium
"Jehle, Sebastian",,,Pfarrer
"Jehle, Stephan",,"1553 <sup>JL</sup>","Studium,Geistlicher"
"Jehle, Theophil Gottlieb",,,Studium
"Jehler, Anton",,,Pfarrer
"Jehler, Armand Theobald",,,Studium
"Jehler, Ernst Wilhelm",,,"Studium,Zöllner"
"Jehler, Ferdinand Karl Wilhelm",,1792,"Schüler,Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Jehler, Franz Borgias Georg Anton",1681,,Studium
"Jehler, Franz Joseph Anton",1743,,"Studium,Pfarrer"
"Jehler, Franz Xaver Ignaz",,,Studium
"Jehler, Friedrich Karl",,,Studium
"Jehler, Johann",,,"Studium,Advokat,Jurist"
"Jehler, Johann Baptist",1685,1746,"Pfarrer,Studium"
"Jehler, Johann Baptist Peregrinus",,,"Pfarrer,Studium"
"Jehler, Johann Bernhard",,,Studium
"Jehler, Johann Michael",,,"Studium,Schüler"
"Jehler, Joseph Anton",1708,,"Studium,Pfarrer"
"Jehler, Leopold Friedrich",,,Studium
