,Geboren,Verstorben,Beruf,Person
"Scharrer, Johann Franz Adam",,,Studium,"Scharrer, Johann Franz Adam"
"Scharrer, Johann Michael Gilbert",1699,,Studium,"Scharrer, Johann Michael Gilbert"
"Schaubauer, Johann",,,"Studium,Pfarrer","Schaubauer, Johann"
"Schaumann, Johann (Mindelheim)",,,Studium,"Schaumann, Johann (Mindelheim)"
"Scheffler, Wilhelm (Mindelheim)",,,Studium,"Scheffler, Wilhelm (Mindelheim)"
"Schelhorn, Franz Xaver",,,Pfarrer,"Schelhorn, Franz Xaver"
"Schelhorn, Johann Georg (Mindelheim)",,1698,"Pfarrer,Studium","Schelhorn, Johann Georg (Mindelheim)"
"Schelhorn, Johann Georg (Mindelheim, Priester)",,1738,"Priester,Geistlicher,Studium,Kantor","Schelhorn, Johann Georg (Mindelheim, Priester)"
"Schelhorn, Johann Ulrich",,,"Priester,Pfarrer","Schelhorn, Johann Ulrich"
"Schellenberg, Magnus",,,Studium,"Schellenberg, Magnus"
"Scheppach, Kaspar (1555)","1555 <sup>JL</sup>",1635,"Studium,Kanoniker,Jesuit,Beichtvater","Scheppach, Kaspar (1555)"
"Scheppach, Lorenz",,,Schüler,"Scheppach, Lorenz"
"Scherer, Franz Xaver (1771)",1771,,Studium,"Scherer, Franz Xaver (1771)"
"Schienle, Johann Georg",,,Schüler,"Schienle, Johann Georg"
"Schiffmann, Jeremias",1615,1697,"Studium,Geistlicher,Pfarrer","Schiffmann, Jeremias"
"Schiffmann, Johann Baptist",,1745,"Priester,Pfarrer","Schiffmann, Johann Baptist"
"Schlatterer, Franz von Paula (1770)",1770,1802,"Lehrer,Studium","Schlatterer, Franz von Paula (1770)"
"Schlatterer, Johann Anton",,,"Priester,Studium","Schlatterer, Johann Anton"
"Schlecht, Franz (1680)",1680,1704,"Franziskaner,Mönch","Schlecht, Franz (1680)"
"Schlechten, Franz Borgias von",,,"Priester,Pfarrer,Studium","Schlechten, Franz Borgias von"
"Schlechten, Primus",,1735,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Schlechten, Primus"
"Schmid, Adrian Hadrian",,,Studium,"Schmid, Adrian Hadrian"
"Schmid, Augustin (Mindelheim)",,,"Studium,Pfarrer,Geistlicher","Schmid, Augustin (Mindelheim)"
"Schmid, Cherubin",1744,1792,"Mönch,Franziskaner","Schmid, Cherubin"
"Schmid, Dionysius Franz Borgias Faustus",1752,1791,"Mönch,Benediktiner","Schmid, Dionysius Franz Borgias Faustus"
"Schmid, Erhard (Mindelheim)",,,Studium,"Schmid, Erhard (Mindelheim)"
"Schmid, Felix Polychron",1724,1775,"Kapuziner,Mönch,Guardian","Schmid, Felix Polychron"
"Schmid, Franz Anton Michael",1733,,Geistlicher,"Schmid, Franz Anton Michael"
"Schmid, Franz Ignaz (1708)",1708,,"Studium,Pfarrer,Geistlicher","Schmid, Franz Ignaz (1708)"
"Schmid, Franz Joseph Caesarius",1723,1771,"Geistlicher,Kapuziner,Mönch,Guardian","Schmid, Franz Joseph Caesarius"
"Schmid, Gabriel (1726)",1726,,"Studium,Priester,Geistlicher","Schmid, Gabriel (1726)"
"Schmid, Georg (Mindelheim)",,,"Geistlicher,Pfarrer,Studium","Schmid, Georg (Mindelheim)"
"Schmid, Georg (Mindelheim, Studium)",,,Studium,"Schmid, Georg (Mindelheim, Studium)"
"Schmid, Johann Sebastian (1705)",1705,,"Studium,Geistlicher,Pfarrer","Schmid, Johann Sebastian (1705)"
"Schmid, Joseph (1690)",1690,1752,Jesuit,"Schmid, Joseph (1690)"
"Schmid, Lorenz (1724)",1724,1772,"Jesuit,Studium","Schmid, Lorenz (1724)"
"Schnabel, Cölestin",1659,1722,"Mönch,Franziskaner","Schnabel, Cölestin"
"Schnabel, Georg (Mindelheim)",,,Studium,"Schnabel, Georg (Mindelheim)"
"Schnabel, Johann Eberhard",1594,,"Studium,Priester","Schnabel, Johann Eberhard"
"Schnabel, Martin (Mindelheim)",,1717,"Studium,Priester,Geistlicher","Schnabel, Martin (Mindelheim)"
"Schnabel, Roderich",1651,1714,"Mönch,Franziskaner,Provinzial","Schnabel, Roderich"
"Schnebele, Johann Eberhard",1594,,"Studium,Priester","Schnebele, Johann Eberhard"
"Schneider, Augustin (Mindelheim)",,1748,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Schneider, Augustin (Mindelheim)"
"Schneider, Johann Georg (Mindelheim)",,,Studium,"Schneider, Johann Georg (Mindelheim)"
"Schnirter, Johann Baptist",,,Studium,"Schnirter, Johann Baptist"
"Schnitzer, Johann Baptist (1597)",1597,,"Studium,Jurist","Schnitzer, Johann Baptist (1597)"
"Scholl, Christian",,,Studium,"Scholl, Christian"
"Schopp, Johann (Mindelheim)",,,Vorbesitzer,"Schopp, Johann (Mindelheim)"
"Schorer, Archelaus",1736,1772,"Franziskaner,Mönch","Schorer, Archelaus"
"Schorer, Deicola",1748,1776,"Franziskaner,Mönch","Schorer, Deicola"
