,Geboren,Verstorben,Beruf
"Schönhöfer, Johann Konrad",,,Gerichtsschreiber
"Schönmann, Georg Anton",,,"Schreiber,Gerichtsschreiber"
"Schönmesser, Johann Martin",,1795,"Schreiber,Gerichtsschreiber"
"Schürbrand, Georg",,,Gerichtsschreiber
"Schürbrand, Johann Georg",,,Gerichtsschreiber
"Sebald, Johann Leonhard Benedikt",,1744,Gerichtsschreiber
"Sechsel, Valentin",,1628,"Pflegsverwalter,Gerichtsschreiber"
"Sedelmeier, Balthasar (Kanzlist)",,1691,"Kanzlist,Gerichtsschreiber"
"Sedelmeier, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Sedelmeier, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"See, Christoph",,,Gerichtsschreiber
"Seefelder, Onophrius",,1640,"Schreiber,Stadtschreiber,Gerichtsschreiber"
"Seehofer, Georg",,,Gerichtsschreiber
"Seepointer, Georg",,1665,Gerichtsschreiber
"Seetaler, Johann",,,"Schreiber,Gerichtsschreiber"
"Seidel, David Martin Joseph",,,Gerichtsschreiber
"Seidel, Matthias Anton",,,"Gerichtsschreiber,Richter"
"Seidenbeck, Georg",,,Gerichtsschreiber
"Seiler, Georg (Kelheim)",,,"Studium,Gerichtsschreiber,Schreiber"
"Seiler, Johann (Gerichtsschreiber)",,1663,Gerichtsschreiber
"Seiler, Johann (Richter)",,"1575 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Seisseneck, Zacharias",,,Gerichtsschreiber
"Selch, Georg Anton",,1761,"Schreiber,Gerichtsschreiber"
"Selch, Johann Baptist (1577)","1577 <sup>JL</sup>",,"Gerichtsschreiber,Pflegsverweser,Kastenbereiter"
"Selch, Johann Baptist (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Selder, Bartholomäus",,1651,"Gerichtsschreiber,Hochzoller,Pflegsverwalter"
"Seldner, Kaspar",,1744,Gerichtsschreiber
"Sellner, Johann Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Sembler, Philipp",,1627,"Studium,Kanzlist,Schreiber,Gerichtsschreiber"
"Senntaler, Andreas",,,Gerichtsschreiber
"Sepp, Johann Nepomuk (1779)",1779,,"Studium,Aktuar,Gerichtsschreiber"
"Siebenherrle, Christoph",,,"Kanzlist,Gerichtsschreiber"
"Siegel, Martin (Schreiber)",,1608,"Schreiber,Gerichtsschreiber"
"Simbeck, Wolfgang",,1714,"Gerichtsschreiber,Pflegsverweser"
"Singeldinger, Heinrich",,,Gerichtsschreiber
"Singer, Wolf",,,Gerichtsschreiber
"Sitt, Johann von der",,,Gerichtsschreiber
"Sittenbeck, Georg",,1611,"Schreiber,Gerichtsschreiber"
"Sommer, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Sommer, Johann Georg (Schreiber)",,1761,"Schreiber,Gerichtsschreiber"
"Sommertal, Johann",,1619,"Pflegsverwalter,Gerichtsschreiber"
"Sondermeier, Maximilian",,,"Pflegsverwalter,Gerichtsschreiber"
"Span, Johann Joseph",,1777,"Schreiber,Gerichtsschreiber"
"Spaur, Lienhard Leonhard",,,Gerichtsschreiber
"Spepperger, Leonhard",,,Gerichtsschreiber
"Speth, Johann Melchior",,1695,"Schreiber,Kanzlist,Gerichtsschreiber"
"Spittelmeier, Michael",,,Gerichtsschreiber
"Spitzel von Eberstall, Joseph Franz Anton",1723,,"Pflegskommissär,Pflegsverwalter,Gerichtsschreiber"
"Spitzel von Eberstall, Joseph von",1768,,"Studium,Landrichter,Gerichtsschreiber"
"Sprengeisen, Georg",,,Gerichtsschreiber
