,Geboren,Verstorben,Beruf
"Mercherich, Leonhard",,,Studium
"Metzler, Jakob (Bregenzer Wald)",,,Pfarrer
"Metzler, Johann (Mindelheim)",,,Studium
"Moneanne, Georg",,,Studium
"Monster, Heinrich von",,,Studium
"Montag, Johann",,,Studium
"Montan, Andreas",,,"Studium,Mediziner"
"Morin, Stephan",,,Studium
"Mosellanus, Friedrich",,,"Studium,Lehrer"
"Mue, Georg (Pfarrer)",,,Pfarrer
"Mundus, Gallus",,,Studium
"Murnheim, Christoph von",,,Studium
"Mönchmeier, Johann",,,Jesuit
"Mörlin, Wolfgang Dietrich von",,,Studium
"Mühlberg, Melchior",,,Pfarrer
"Mühleck, Andreas",,"1575 <sup>JL</sup>","Assessor,Studium,Kanoniker"
"Mühltaler, Georg (Ingolstadt)",,1595,"Benediktiner,Mönch"
"Müller, Georg (Stockach)",,,Studium
"Müller, Johann Adam (Studium, D988)",,,Studium
"Müller, Melchior (Landsberg)",,,Studium
"Müller, Nikolaus (Ingolstadt)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Münch, Heinrich (Strassburg)",,,Studium
"Namius, Weikhart",,,Studium
"Nehr, Johann Chrysostomus",,,Studium
"Neidecker, Daniel (Studium)",,,Studium
"Neidecker, Lorenz",,,Studium
"Neudorfer, Stephan",,,"Prokurator,Studium"
"Neumeier, Erhard",,,Studium
"Niefer, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Niethammer, Johann Jakob",,,Studium
"Ninguarda, Johann Baptist",,,"Rat,Sekretär"
"Nonnenbeck, Johann",,,Studium
"Nothaft von Thann, Achatius",,,"Studium,Kanoniker"
"Nuber, Jakob (Pfarrer, H24460)",,,Pfarrer
"Nuber, Johann (Hilpoltstein)",,,Studium
"Oberlin, Lazarus",,,Studium
"Obermeier, Johann (München)",,,Studium
"Oerler, Stephan",,"1570 <sup>JL</sup>",Geistlicher
"Olborn, Hieronymus",,,Studium
"Oremus, Franz",,,
"Ortel, Andreas (Nürnberg)",,,Studium
"Ortel, Michael",,,Studium
"Ostermeier, Leopold",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Otto, Balthasar",,,Studium
"Paludanus, Martin",,,Studium
"Parisot, Johann Franz",,,Studium
"Pemisius, Ludwig",,,Studium
"Perrot, Anton",,,Studium
"Peter, Johann (Studium)",,,Studium
