,Geboren,Verstorben,Beruf
"König, Johann Jodocus",,1662,"Studium,Pfarrer,Kanoniker"
"Könninger, Christoph",,,"Augustinerchorherr,Kanoniker,Priester"
"Kühner, Philipp",,,"Studium,Pfarrer"
"Laelius, Bartholomäus (Hammelburg)",,,Studium
"Lagus, Sebastian",,,Priester
"Lampart, Matthäus",,,Studium
"Lanarius, Wolfgang",,1608,"Mönch,Benediktiner,Studium"
"Landenberg von der Breiten-Landenberg, Johann Christoph (Illzach)",,1658,"Studium,Vogt"
"Lang von Langenfels, Ferdinand",,,"Studium,Propst"
"Lang, Benedikt (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Lang, Johann (Wemding)",,,Studium
"Lang, Michael (Wemding)",,,"Studium,Pfarrer"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lechner, Johann (Bamberg)",,,Studium
"Lechner, Johann (G45763)",,,
"Legeler, Christoph (Pfullendorf)",,1633,"Priester,Pfarrer,Geistlicher"
"Lehn, Jakob",,,"Priester,Studium"
"Leirer, Konrad (Riedlingen)",,,"Studium,Pfarrer"
"Lender, Philipp",,,"Augustinerchorherr,Kanoniker,Priester"
"Lenter, Wilhelm",,,Studium
"Leo, Simon (Crailsheim)",,,Studium
"Lerchenfeld in Gebelkofen, Johann Wilhelm von",,1629,Studium
"Lerneux, Franz",,,Studium
"Leutwein, Tobias",,,Studium
"Lichtenau, Johann Friedrich von",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Ligerz, Nikolaus",,,Studium
"Lindelin, Andreas",,,Geistlicher
"Linder, Georg (Ittendorf)",,,Studium
"Linder, Kaspar (Wallerstein)",,,Studium
"Lindwurm, Konrad",,,Studium
"Link, Adam (Regensburg)",,,Studium
"Link, Johann (Geistlicher)",,,Geistlicher
Linn,,,Leser
"Lins, Gottfried",,,Studium
"Lins, Wolfgang",,,Studium
"Linsenmann, Wolfgang",,,Studium
"Liresius, Daniel",,,"Priester,Studium"
"Locher, Georg (Dillingen)",,,Studium
"Lodstetter, Johann Georg",,,Studium
"Lomenie, Heinrich Freiherr von",,,Studium
"Lorinczowicz, Johann Julius",,,Studium
"Loris, Georg",,,Studium
"Lot, Johann (Stuttgart)",,,Studium
"Luca, Peter (Denno)",,,Priester
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lung in Tandern, Wolfgang Christoph von",,,Studium
"Lunghamer, Wilhelm",,,Pflegsverweser
"Luppich, Joachim",,,"Studium,Geistlicher"
"Lustrier, Sebastian",,,Studium
"Luttinger, Jakob",,,"Studium,Priester"
"Lutz, Joseph (Füssen)",,,Priester
"Lutz, Nikolaus (Hausen)",,,Priester
"Lutz, Ulrich (Pfedelbach)",,,Studium
"Lybuscha, Albert",,,Studium
"Löffelholz von Colberg, Johann Friedrich (Nürnberg)",,,Studium
"Löffler, Johann (Kühbach, Studium)",,,Studium
"Macarius, Joseph",,,Studium
"Magnus, Johann Heinrich",,,Studium
"Malz, Philipp",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Manz, Ferdinand (Mengen)",,,Geistlicher
"Marcoli, Martin",,,"Studium,Theologe"
"Mark, Gabriel (Würzburg)",,,"Kanoniker,Domvikar,Studium"
"Martin, Matthäus (Küstrin)",,,Studium
"Matzinger, Martin",,,"Priester,Studium,Pfarrer"
"Maucht, Johann",,,"Priester,Studium,Pfarrer"
"Mauderer, Simon",,,"Priester,Studium"
"Maurer, Daniel (Lambach)",,,Studium
"Maurer, Michael (Seppois-le-Bas)",,,Studium
"Mazzucchi, Anton",,,Priester
"Mechel, Johann (Riedlingen)",,,"Priester,Prämonstratenser,Mönch"
"Meder, Jeremias",,,Studium
"Megander, Wilhelm",,,Studium
"Megiser, Ferdinand",,,Studium
"Mehner, Fulgentius",,,"Studium,Augustinereremit,Mönch"
"Mei, Beatus Ludwig",,,Studium
"Mei, Claudius (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Meichel, Johann (Schulmeister)",,,Schulmeister
"Meier, Basilius",,1619,"Franziskaner,Mönch"
"Meier, Christoph (Rottweil)",,,"Priester,Studium,Pfarrer"
"Meier, Christoph (Schwaz)",,,Priester
"Meier, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1332)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1333)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Oberursel)",,,Studium
"Meier, Johann Dietrich",,,Priester
"Meier, Johann Ludwig (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Matthias (Kaufbeuren)",,1629,"Pfarrer,Geistlicher"
"Meier, Michael (Ravensburg)",,,"Priester,Paulinereremit,Mönch"
"Meier, Peter (Blaubeuren)",,,"Studium,Geistlicher"
"Meier, Raphael (Studium)",,,Studium
"Meier, Thomas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Valentin (Mähren)",,,Studium
"Melber, Konrad (Augsburg)",,,Buchbinder
"Memich, Martin",,,Studium
"Memminger, Johann (Zwiefalten)",,,"Priester,Studium"
"Menghin, Peter Anton",,,"Studium,Theologe"
"Menhart, Johann (Bludenz)",,,Studium
"Menhart, Johann (Kinsdorf)",,,Geistlicher
"Merk, Jakob (Mindelheim)",,1654,"Mönch,Benediktiner,Studium"
"Merker, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Merwart, Johann Ludwig",,,Studium
"Merz von Zogenreuth und Hellziechen, Jodocus",,,Studium
"Merz, Georg (Buchen)",,,Studium
"Mesner, Michael (Schönfeld)",,,Studium
"Metsch, Heinrich",,,"Schriftsetzer,Schulmeister,Lehrer"
"Metzger, Gottfried Vitus",,,Studium
"Michael, Georg (Vorbesitzer)",,,Vorbesitzer
"Micheler, Hieronymus",,,Studium
"Micheler, Johann Eberhard",,,Studium
"Micheler, Markus",,,Studium
"Michot, Claudius",,,Studium
"Micquel, Johann",,,Studium
"Miehe, Paul",,,"Priester,Pfarrer"
"Milcher, Kaspar",,,Studium
"Mina, Stephan",,,Priester
"Miret, Jakob",,,Studium
"Mirss, Jakob",,,Studium
"Molitor, Benedikt (Burgau)",,,Studium
"Molitor, Johann (Burgau)",,,Studium
"Molitor, Johann (Weissach)",,,Studium
"Molitor, Johann Konrad",,,Studium
"Moll, Sebastian",,,Studium
"Monte, Balthasar von",,,Studium
"Montenach, Johann Daniel",,,Studium
"Moosherr, Christian",,,"Franziskaner,Mönch,Priester"
"Moosherr, Nikolaus",,,"Priester,Studium"
"Moosmann, Johann (Ettenheim)",,,Studium
"Moosmüller, Christoph (Brugg)",,1629,Domvikar
"Mosellanus, Karl",,,Studium
"Moser von Vilseck, Friedrich",1605,1671,"General,Rat,Vogt"
"Mucher, Michael",,,Studium
"Muggenthal in Hagenhill, Johann Christoph",,,Studium
"Mund, Anton",,,Geistlicher
"Murr, Johann Hieronymus",,,Studium
"Myszkowski, Peter Freiherr von",,,Studium
"Mülich, Johann (Bamberg, Studium)",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Balthasar (Studium)",,,"Studium,Pfarrer"
"Müller, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Müller, Franz (Regensburg)",,,"Studium,Kanoniker,Sekretär"
"Müller, Jakob (Ulm)",,,Studium
"Müller, Johann (Regensburg)",,,Studium
"Müller, Johann (Renhardsweiler)",,,Geistlicher
"Müller, Simon (Eberfingen)",,,"Priester,Studium"
"Münch, Wolfgang",,,"Prämonstratenser,Mönch,Pfarrer"
"Nasicus, Markus",,,"Studium,Pfarrer"
"Neidenau, Lambert von",,,Studium
"Neidhard, Heinrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Nestler, Michael",,,Studium
"Neubauer, Andreas (Derenburg)",,,Studium
"Neuber, Balthasar",,,Studium
"Neufer, Johann Martin",1591,,Studium
"Neufer, Johann Ulrich",1590,,Studium
"Nicolai, Lukas",,,"Geistlicher,Zisterzienser"
"NiederlüEder, Johann",,,Studium
"Nieser, Christoph (Laupertshausen)",,,Studium
"Niethammer, Elias (Tübingen)",,,Studium
"Nothaft von Weissenstein, Christoph Adam von",,,Studium
"Obelach, Johann Richard",,,Studium
"Oberschwender, Wolfgang",,,Studium
"Obser, Johann (Biberach)",,,Studium
"Odontius, Wolfgang",,,Studium
"Oelinger, Johann Philipp",,,Studium
"Ohl, Nikolaus",,,Studium
"Olter, Johann Melchior",,,Studium
"Oporinus, Paul",,,Studium
"Ortenbach, Johann",,,Studium
"Orzeckowsky, Nikolaus Ritter von",,,Studium
"Ostermann, Kaspar",,,Studium
"Ott, Maximilian",,,Studium
"Otto, Johann (Waldsee)",,,Studium
"Otto, Maximilian",,,Studium
"Panello, Albert",,,Priester
"Papecord, Anton",,,Studium
"Pappus von Trazberg, Johann Andreas (Feldkirch)",,1655,"Studium,Kanzler"
"Parisetti, Jakob",,,Studium
"Paulsdorf, Johann Christoph",,,Studium
"Pelkoven zu Moosthenning und Ried, Wolfgang",,,"Studium,Kastner"
"Peter, Johann Parvus",,,Studium
"Peter, Wolfgang (Anhofen)",,,Studium
"Peterolo, Johann",,,Geistlicher
"Petrinellis, Peter von",,,Geistlicher
"Pfannenstiel, Gabriel",,,Studium
"Pfaut, Johann Eberhard",,,Studium
"Pfefferle, Gotthard",,,Studium
"Pfefferle, Michael (Herrenberg)",,,"Studium,Pfarrer"
"Pfennig, Georg (Hemau)",,,"Gymnasium Illustre,Studium"
"Pfiffer, Adalrich",,1611,"Mönch,Studium,Benediktiner"
"Pfiffer, Nikolaus Constantius",1596,1654,"Studium,Benediktiner,Mönch"
"Pfister, Konrad (Basel)",,,Studium
"Pfleger, Georg (1588)",1588,,"Priester,Studium"
"Pfleger, Georg (Freiburg)",,,"Priester,Studium"
"Pfremmer, Georg",,,Maler
"Pfulz, Nikolaus",,,Studium
"Pilati de Tassullo, Friedrich",,,"Studium,Jurist"
"Pistorius, Elias (Schorndorf)",,,Studium
"Pistorius, Georg (Nördlingen)",,,Studium
"Platt, Caesar",,,Studium
"Platter, Johann (Ehingen)",,,Studium
"Platter, Peter (Ehingen)",,,Studium
"Plieninger, Georg Christoph",,,Studium
"Popp, Michael (Regensburg)",,,Studium
"Pottbusch, Philipp Freiherr von",,,Studium
"Pressler, Martin (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Preusslinger, David",,,Studium
"Propst, Elias",,,Studium
"Puster, Gallus",,,"Mönch,Studium,Prämonstratenser,Priester"
"Rab, Martin (Rothenburg)",,,Studium
"Rad, Johann Arnold",,,Pfleger
"Ramm, Jakob",,,Studium
"Rapp, Konrad (Oberkirch)",,,Studium
"Rat, Andreas",,,Studium
"Rauber in Obertrixen, Sigismund Bernhard",,,"Studium,Jurist"
"Rauber in Obertrixen, Wolfgang Andreas",,,"Studium,Jurist"
"Rauch, Benedikt (Rohrdorf)",,,Studium
"Rauff, Bartholomäus",,,Studium
"Reb, Eusebius (Insingen)",,,Studium
"Redebur, Blasius",,,"Pfarrer,Benediktiner,Mönch"
"Regius, Johann Georg",,,Studium
"Rehlinger, Markus Anton (Grosskitzighofen)",,,Studium
"Rehm, Melchior (Warthausen)",,,"Studium,Priester,Pfarrer"
"Reich von Reichenstein, Johann Baptist",,,Studium
"Reichel, Georg (Pfarrer)",,,Pfarrer
"Reichel, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Reichlin von Meldegg, Johann Chrysostomus",,,Studium
"Reimann, Wolfgang (Einsiedeln)",,,Studium
"Reinhard, Christoph (Schultheiss)",,,Schultheiss
"Reinhard, Johann (Hassfurt, Studium)",,,Studium
"Reininger, Johann (Pfreimd)",,,Studium
"Reinmann, Erasmus",1600,1674,"Studium,Pfarrer"
"Reinmann, Georg (Coburg)",,,Studium
"Reiser, Johann (Ehingen)",,,"Priester,Studium"
"Reiser, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Reiser, Lukas",,,"Gymnasium Illustre,Studium"
"Reismüller, Andreas (Studium)",,,Studium
"Reismüller, Matthäus (Studium)",,,Studium
"Reisner, Christoph",,,Studium
"Reiter, Johann (Geisingen)",,,Studium
"Reiter, Johann Jakob (1591)",1591,1623,"Studium,Mediziner,Arzt,Professor"
"Reiter, Johann Jakob (Graz)",,1623,"Studium,Mediziner,Arzt,Professor"
"Reiter, Martin (Bremgarten)",,,"Priester,Pfarrer,Studium"
"Remckricky, Gabriel",,,Studium
"Reng, Friedrich",,,Richter
"Renner von Allmendingen, Joachim (Allmendingen)",,,Studium
"Renterenne, Lorenz",,,Studium
"Renz, Johann Georg (Göppingen)",,,"Studium,Geistlicher"
"Renz, Michael (Ergenzingen)",,,"Studium,Priester"
"Rettin, Wilhelm",,,Buchdrucker
"Riede, Kaspar",,,Studium
"Riefer, Georg",,,Studium
"Rieger, Johann (Bietigheim)",,,Studium
"Rieger, Sebastian (Pfarrer)",,,Pfarrer
"Rieser, Bartholomäus (Gmunden)",,,"Studium,Pfarrer"
"Rihel, Kaspar",,,Studium
"Rimmele, Christoph",1605,1668,"Zoller,Studium"
"Rindfelder, Achatius Arsacius",,1628,"Studium,Generalvikar,Kanoniker"
"Robot, Anton",,,Studium
"Rockenbach, Johann Hartmann (Schopfheim)",,,Studium
"Rosa, Johann Romedius",,,Studium
"Rosa, Michael",,,Studium
"Rosenmüller, Friedrich",,1654,"Zöllner,Kanzlist"
"Rosselet, Oliver",,,Studium
"Rot, Joseph (Passau)",,,Studium
"Rot, Matthäus (Pfarrer)",,,Pfarrer
"Rott, Johann Konrad",,1637,"Studium,Rat,Jurist,Jesuitengymnasium"
"Rovereti, Jakob",,,Priester
"Rubeus, Johann Baptist",,,Studium
"Rudolphi, Johann Valentin",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Ruff, Johann (Ingolstadt)",,,Studium
"Ruff, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruh, Michael",,,Studium
"Rupp, Nikolaus (Bregenz)",,,"Priester,Kanoniker"
"Russ, Johann (Rottweil)",,,Priester
"Rössler, Gabriel",,,Studium
"Rütimann, Beatus",,,Priester
"Saher, Paul",,,Studium
"Salinator, Arnulf",,,Studium
"Salzgeber, Leo",,1608,"Franziskaner,Mönch"
"Samborzecki, Alexander von",,,Studium
"Samborzecki, Octavian Stephan von",,,Studium
"Samborzecki, Paul von",,,Studium
"Sandholer, Hieronymus",,,Mediziner
"Sartor, Johann (Tübingen)",,,Studium
"Sartor, Michael (Getenensis)",,,Studium
"Sartorius, Georg (Dietenhofen)",,,Studium
"Sattler, Johann (Bachbrunn)",,,Studium
"Sauter, Johann (Langenenslingen)",,,Studium
"Sauter, Johann Burkhard",,1611,"Studium,Geistlicher"
"Scharner, Jakob",,,Studium
"Schaub, Georg (Volkach)",,,Studium
"Schauenburg, Christoph von",,,Studium
"Schauenburg, Nikolaus von",,,Studium
"Schauer, Johann (Röttingen)",,,"Studium,Kartäuser,Mönch"
"Schedel, Konrad (Hagelloch)",,,Studium
"Scheffel, Vitus",,1622,"Benediktiner,Mönch,Abt"
"Scheftersheimer, Christoph (Guebwiller)",,,Studium
"Scheidenberger, Johann Jakob (Dillingen)",,,Studium
"Schelhorn, Wolfgang",,,"Studium,Geistlicher"
"Schellbock, Johann Theobald",,,
"Schelshorn, Georg (Hilgertshausen)",,,"Pfarrer,Studium"
"Schenk, Benedikt (Wertingen)",,1619,"Benediktiner,Mönch,Priester"
"Scherb, Johann (Spitalmeister)",,,Spitalmeister
"Scherer, Jakob (Luzern)",,,"Studium,Pfarrer"
"Schermer, Leonhard",,,Jurist
"Scheuchenast, Johann",,1628,"Schreiber,Gerichtsschreiber"
"Schick, Michael (Roth)",,,"Studium,Priester,Geistlicher"
"Schiller, Abraham",,,Studium
"Schiller, Hieronymus",,,Studium
"Schiller, Johann (Berching)",,1672,"Studium,Richter,Pfleger,Pflegsverwalter"
"Schiller, Michael (Schömberg)",,,"Priester,Pfarrer"
"Schilling, Christian (Neustadt a.d.Saale)",,,Studium
"Schilling, David",,,Studium
"Schimpf, Vitus",,1623,"Pfarrer,Studium"
"Schindele, Leonhard (Feldkirch)",,,"Studium,Pfarrer"
"Schlaginhaufen, Johann (Rudlfing)",,,Studium
"Schlegel, Konrad (Hanau)",,,Buchdrucker
"Schleiftaler, Johann",,,Studium
"Schletz, Johann (Bärnau)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Schlosser, Johann (Oberkirnach)",,,Studium
"Schlott, Georg",,,Studium
"Schmalz, Paul",,,Studium
"Schmid, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Joachim (Radolfzell)",,,Studium
"Schmid, Johann (Pfarrer, B22587)",,,Pfarrer
"Schmid, Ludwig (Hagenau)",,,Mediziner
"Schmid, Ulrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmoll, Konrad",,,Studium
"Schmuck, Andreas",,,Studium
"Schneck, Pacificus",,1637,"Franziskaner,Mönch"
"Schneider, Bartholomäus (Hall/Tir.)",,,Studium
"Schnetzer, Johann (Ensisheim)",,,Studium
"Schnitzer, Johann (Messkirch)",,,Studium
"Scholl, Thomas",,,Studium
"Scholz, Christoph (Königsberg)",,,Studium
"Schrenk von Notzing, Karl Friedrich",,,Studium
"Schuhmacher, Kaspar",,,Studium
"Schuhmann, Wolfgang Ernst",,,Studium
"Schuler, Georg (Öhringen)",,,"Studium,Rat"
"Schuler, Theodosius Theodor",,1610,Studium
"Schultheiss, Konrad (Schwäbisch Gmünd)",,,Studium
"Schulze, Andreas",,,Studium
"Schwab, Adam (Emerfeld)",,,Studium
"Schwab, Johann Ludwig (Stuttgart)",,,"Studium,Geistlicher"
"Schwarz, Isaak (Haiterbach)",,,Studium
"Schwarz, Johann Heinrich (Neckarsulm)",,,Studium
"Schwarzenwanger, Matthäus",,,"Gymnasium Illustre,Studium"
"Schwegler, Johann (Altshausen)",,,"Geistlicher,Studium"
"Schweickhart, Hugo",1605,1693,"Pfarrer,Prämonstratenser,Mönch"
"Schweiger, Vitus (Ingolstadt)",,,Studium
"Schweiz, Johann Konrad",,,Studium
"Schönbucher, Johann (Überlingen)",,,Studium
"Schöpf, Johann (Sommerhausen)",,,Studium
"Sedelmeier, Benedikt (Eschelbach)",,,Studium
"Seefried, Markus Jakob",,,"Syndikus,Advokat"
"Seenus von Freudenberg, Adam",,,"Studium,Jurist"
"Segnitz, Georg Ludwig",1605,1672,"Studium,Reichsvogt"
"Seibold, Sigismund",,,Studium
"Seidlitz, Hartwig von",,,Studium
"Seiler, Josua",,,"Gymnasium Illustre,Studium"
"Seitz, Georg (Hildburghausen)",,,"Studium,Pharmazeutik,Apotheker"
"Seiwett, Melchior",,,Studium
"Semmler, Johann Dietrich (Nürnberg)",,,Studium
"Sennyey von Kis und Gialu, Stephan Freiherr von",,,Studium
"Sesseler, Kaspar",,,Buchdrucker
"Siebenherz, Georg Ludwig",,,Studium
"Siegel, Ludwig",,,"Studium,Geistlicher"
"Siegersdorf in Praiseck, Johann Friedrich",,,"Gymnasium Illustre,Studium"
"Siegersdorf in Praiseck, Wolfgang Jakob von",,,"Gymnasium Illustre,Studium"
"Siegersreiter, Virgil (Straubing)",,,Studium
"Siegwart, Gideon",,,"Studium,Geistlicher"
"Sierot, Emmeran",1605,1671,"Studium,Rat,Ratsherr"
"Simmat, Heinrich",,,Studium
"Simon, Christoph (Ellwangen)",,,Studium
"Simonis, Friedrich (Moselgebiet)",,,Studium
"Slawata, Joachim",,,Studium
"Soldin, Johann Georg (Heilbronn)",,,Studium
"Sonnenfroh, Joseph",,,"Augustinerchorherr,Kanoniker,Priester"
"Spenger, Balthasar",,,Studium
"Sperl, Wolfgang (Landshut)",,,Studium
"Speth von Zwiefalten, Georg Wolfgang",,,Studium
"Speth, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Spiess, Jakob (Landsberg)",,1634,"Studium,Pfarrer,Geistlicher"
"Spindler von Hofeck, Johann Baptist",,,"Studium,Rat"
"Spindler, Johann (Rulfingen)",,,Studium
"Spreng, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Stadelmann, Martin",,,Geistlicher
"Stadler von Gstirnern, Joseph",,,Studium
"Stanecker, Michael",,,Studium
"Staub, Ulrich",,,"Priester,Mediziner,Studium,Arzt"
"Stecher, Theodosius",,,Studium
"Stehelin, Tillmann",,,Studium
"Steiner, Konrad (Strassburg)",,,Studium
"Steiner, Wolfgang (A24841)",,,
"Steinhart, Philipp",,,"Gymnasium Illustre,Studium"
"Stellwagen, Johann",,,Studium
"Stengelmeier, Johann Christoph",,,"Studium,Pfarrer"
"Stenta, Paris",,,Priester
"Stevart, Johann",,,Studium
"Stitz, Johann (Neuravensburg)",,,Studium
"Stockhamer, Johann Karl von",,,"Gymnasium Illustre,Studium"
"Stoll, Melchior (Aichstetten)",,,"Studium,Priester"
"Strang, Martin",,1635,"Studium,Benediktiner,Mönch"
"Strang, Melchior",,1639,"Pfarrer,Geistlicher,Studium"
"Straub, Johann (Konstanz)",,,"Geistlicher,Augustinerchorherr,Kanoniker"
"Strauss, Wolfgang Jakob",,,Studium
"Strehlwein, Matthäus",,,Studium
"Striegel, Johann (Crailsheim)",,,Studium
"Striegel, Matthias (Altshausen)",,,Studium
"Strobel, Johann (Rain)",,,Studium
"Stropp, Melchior",,,"Geistlicher,Studium"
"Stubenberg in Kapfenburg, Franz Freiherr von",,1636,"Studium,Gymnasium illustre"
"Stubenberg in Kapfenburg, Georg",,,"Gymnasium Illustre,Studium"
"Stubenrauch, Wolfgang",,,Studium
"Stuhler, Stephan",,,Studium
"Sturm, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Sturm, Johann (Bern)",,,Studium
"Sulger, Georg Adam (Freiburg)",,,Studium
"Sulzer, Johann Georg",,,Studium
"Sulzer, Thomas",,,"Gymnasium Illustre,Studium"
"Sutor, Balthasar (Lichtensteig)",,,"Priester,Studium"
"Sünder, David",,,"Gymnasium Illustre,Studium"
"Sünder, Melchior",,,"Gymnasium Illustre,Studium"
"Süss, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Tann, Ferdinand von",,,Priester
"Tauschard, Friedrich",,,Studium
"Teigelmeier, Karl",,,Studium
"Teigelmeier, Lukas",,,Studium
"Telzer, Oswald",,,Studium
"Tengler, Wolfgang (Neuburg/Do.)",,,"Studium,Pfarrer"
"Teuerkauf, Johann (Herlischheim)",,,"Geistlicher,Studium"
"Teufel, Paul",,,Studium
"Teufenbach, Christoph Bernhard Freiherr von",,,"Studium,Gymnasium illustre"
"Thomas, Gabriel",,,Studium
"Thomas, Johann (Spalt)",,,Studium
"Thuilius, Johann",,1630,Studium
"Tiermeier, Johann Christoph",,,Studium
"Trautwein, Johann Georg (Ingolstadt)",,,Studium
"Trautwein, Matthias Heinrich",,,"Studium,Jurist"
"Trossler, Johann",,,Priester
"Tschudi, Wilhelm",,,"Studium,Vogt"
"Tur, Alexander",,,Studium
"Turzo, Bonaventura",,,
"Tyria, Johann",,,Studium
"Ulrich, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ulrich, Johann (Sesslach)",,,Studium
"Vennemeier, Matthias",,,Studium
"Vertemate-Franchi, Frank",,,Studium
"Vetter, Johann (Eriskirch)",,,"Priester,Studium"
"Viktor, Michael",,,"Studium,Geistlicher"
"Viktor, Valentin",,,Studium
"Vintler zu Platsch, Georg Nikolaus",,,Studium
"Vintler zu Platsch, Johann Sigismund",,,Studium
"Vintler, Philipp Jakob (Brixen)",,,Studium
"Vitus, Johann (Württemberg)",,,Studium
"Vogel, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Volckamer, Theophil Gottlieb",,,Studium
"Volk, Konrad",,,Studium
"Vögele, Johann (Neuenheim)",,,Studium
"Vöhlin von Frickenhausen, Vitus",,,Studium
"Wagner, Heinrich (Weissenburg)",,,Studium
"Wagner, Philipp (Ingolstadt)",,,Studium
"Wagner, Simon (Straubing)",,,Studium
"Walch von Pfaustett und Sallern, Johann Wolfgang",,,Studium
"Waldenmeier, Albert",,,"Studium,Pfarrer"
"Waldenmeier, Franz",,,"Gymnasium Illustre,Studium"
"Waldenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Walderdorf, Johann Ludwig von",,,Studium
"Walser, Matthias",,,Studium
"Walter, Andreas (Nenzingen)",,,Studium
"Wangnereck, Michael Jonas",,1617,Mautner
"Wank, Matthias (Ingolstadt)",,,Studium
"Wassern, Sigismund",,,Studium
"Weckerlin, Andreas (Nürtingen)",,,Studium
"Wegele, Ulrich",,,"Mönch,Benediktiner,Studium"
"Weibel, Jakob (Nenzingen)",,,"Priester,Studium"
"Weid, Johann (Markelsheim)",,,Studium
"Weidenkeller, Johann Jakob (Breisach)",,,Studium
"Weidmann, Jakob (Dillingen)",,,Studium
"Weidmann, Michael (Obertürkheim)",,,Studium
"Weigle, Gabriel",,,Studium
"Weikmann, Johann Georg",,,Studium
"Weiler, Philipp Jodocus von",,1655,"Studium,Kanoniker"
"Weilhamer, Johann Wolfgang",,1636,"Kanoniker,Pfarrer,Studium"
"Weiss, Johann (Münchaurach)",,,Studium
"Weissenbach, Johann Heinrich (Bremgarten)",,,"Priester,Studium"
"Weissenberger, Rudolph",,,Studium
"Weissinger, Christoph",,,Studium
"Weisskircher, Johann (Neuburg/Do.)",,,"Gymnasium Illustre,Studium"
"Weissmann, Wolfgang (Auerbach, Studium, I2017)",,,Studium
"Welz, Johann Jakob (Säckingen)",,,"Priester,Studium"
"Welzer von Oberstein in Hallegg, Viktor",,1629,"Gymnasium illustre,Studium,Jurist"
"Weng, Friedrich",,,Studium
"Wennman, Thomas",,,Studium
"Werdenau, Johann Martin von","1580 <sup>JL</sup>",,Studium
"Wereszczynski, Markus von",,,Studium
"Werl, Johann (Waidhofen)",,,Pfarrer
