,Geboren,Verstorben,Beruf
"Eckensteiner, Karl Matthias von",,,Studium
"Ecker, Ferdinand (Höchstädt)",,,Schüler
"Ecker, Johann Matthäus",,,Schüler
"Egemann, Johann Wenceslaus",,,Studium
"Egender, Jakob",,,Geistlicher
"Ehemann, Johann Friedrich",,,Studium
"Eigner, Paul",,1714,"Studium,Geistlicher"
"Eimé, Johann Jakob",,,Studium
"Einslin, Johann Michael (Oberthingau)",,1734,"Studium,Pfarrer"
"Eisenbach, Franz Benedikt",1682,1752,"Studium,Pfarrer"
"Eltrich, Franz",,,Studium
"Erle, Johann Georg",,,Studium
"Ernst, Alexander Johann",,,Studium
"Ernst, Joseph Ignaz",,,Schüler
"Erschbamer, Johann (Tirol)",,,"Studium,Priester"
"Faber, Georg Adam",,,Studium
"Falkner, Johann Theobald",,,Studium
"Falkner, Sebastian",,,Studium
"Fasch, Christoph",,,Studium
"Feistenberger, Balthasar",,,Studium
"Fellermeier, Johann Joseph",,,"Schüler,Studium,Soldat,Militär"
"Fels, Konrad Ulrich",,,"Studium,Jurist"
"Fend, Sebastian (Schüler)",,,Schüler
"Ferchel, Joseph (Traunstein)",,,Studium
"Ferrari, Felician Maria",,1730,"Servit,Mönch"
"Fiedler, Johann Georg",,,Studium
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher"
"Fink, Johann (Mainz)",,,Studium
"Fischer von Teufstetten, Wolfgang Virgil",,,Studium
"Fischer, Ignaz Philipp (Engen)",,,Studium
"Forster, Johann Engelbert",,,Studium
"Franz, Sebastian (Rottweil)",,,Studium
"Franzin, Johann Anton von",,,Studium
"Fraunhofen, Adam Lorenz Wolfgang Freiherr von",,,Studium
"Frei, Christoph (Studium, C17539)",,,Studium
"Frei, Jakob (Latsch)",,,"Studium,Priester,Pfarrer"
"Freiberg von Hohenaschau, Franz Adam Otmar Roman von",,1748,"Studium,Rat,Pfleger"
"Freie, Christian Ludwig",,,Studium
"Frenau von Offenstetten, Albert Jakob Johann",,,Studium
"Frener, Sebastian",1661,,"Studium,Priester,Geistlicher"
"Friedel, Franz (Pfarrer)",,1703,Pfarrer
"Friedelmeier, Johann Sigismund",,,Studium
"Fugger, Franz Sigismund von",,,Studium
"Fundklausner, Joseph",1662,1742,"Studium,Priester,Organist"
"Förtsch, Michael (Wertheim)",,,Studium
"Gabriel, Andreas",,,Studium
"Gadold, Franz Wilhelm",,,Studium
"Gall zum Ansiedel, Franz Joseph Ignaz",,1725,"Studium,Priester,Pfarrer"
"Gams, Johann Jakob (Strassburg)",,,Studium
"Gariboldi, Johann Ignaz Joseph Quintus",,,Studium
