,Geboren,Verstorben,Beruf
"Franceschini, Franz von","1572 <sup>JL</sup>",,
"Francisci, Anton von",,,Priester
"Francisci, Johann Kaspar",,,Geistlicher
"Franecio, Anton",,,Priester
"Frank von Frankenberg, Franz",,1687,"Priester,Geistlicher,Kanoniker,Studium"
"Frank, Anton (1623)",1623,,Priester
"Frank, Daniel (1628)",1628,1692,"Studium,Geistlicher,Kanoniker"
"Frank, Franz (1673)",1673,,"Studium,Priester"
"Frank, Johann Baptist Leopold",1703,1752,"Priester,Geistlicher,Studium"
"Frank, Johann Franz (Cles)",,,Priester
"Frank, Johann Georg (1656)",1656,1740,"Priester,Arzt,Mediziner"
"Frank, Manasses","1554 <sup>JL</sup>",,Geistlicher
"Frank, Michael (1598)",1598,,"Priester,Studium"
"Frankeneck, Leopold Walter",1703,,Geistlicher
"Frankenreiter, Abraham",,,"Studium,Geistlicher"
"Frankenreiter, Martin",,,"Priester,Geistlicher"
"Frankfurt, Franz von",,,Geistlicher
"Franz von Bergamo, Franz",,,Priester
"Franz, Johann von (Tůio)",,,Priester
"Franzin, Johann Eustach",1641,,Priester
"Franzoi, Joseph Maria",1715,1772,"Geistlicher,Pfarrer,Studium"
"Fraueck, Peter",,,Geistlicher
"Frauendienst, Johann (1513)","1513 <sup>JL</sup>",,"Priester,Studium"
"Freckmann, Johann Heinrich",,,Priester
"Frei, Matthias (Sterzing)",,,"Studium,Priester"
"Freiberger, Jakob",,,"Priester,Studium"
"Freiberger, Johann Adam",1700,1723,"Pfarrer,Studium,Priester"
"Freihart, Johann Baptist",,,"Priester,Studium,Geistlicher"
"Freina, Peter",,,"Geistlicher,Studium"
"Freis, Georg",,,Priester
"Freiseisen, Johann Georg",1694,1744,"Priester,Geistlicher,Studium"
"Freisel, Gabriel (1609)",1609,,Priester
"Freisel, Jakob",1620,,"Priester,Geistlicher"
"Freising in Aichach, Johann Philipp",1703,1773,"Priester,Kanoniker,Studium"
"Freising in Aichach, Peter Joseph Anton Nikolaus",1720,1766,"Priester,Geistlicher"
"Freising, Anton Maria",,,Priester
"Freising, Johann Christoph (1701)",1701,1751,"Priester,Geistlicher,Studium"
"Freising, Philipp Jakob",,,"Studium,Pfarrer,Geistlicher,Priester"
"Freisinger, Franz Xaver Christoph",1661,1716,"Studium,Geistlicher"
"Freitag, Lambert",,,Geistlicher
"Frena, Johann Nikolaus",1715,1772,"Priester,Geistlicher,Studium"
"Frener, Sebastian",1661,,"Studium,Priester,Geistlicher"
"Fretscher, Christoph",,,"Studium,Priester"
"Freudenreich, Freidank Maximilian",1614,,Priester
"Freudhofer, Matthias",,,Priester
"Freudhofer, Thomas",1667,1698,"Studium,Priester,Geistlicher"
"Frick, Anton Johann Konstantin",1715,1779,"Pfarrer,Priester,Geistlicher,Studium"
"Friderici, Friedrich von (Sfruz)",,,Priester
"Friderici, Peter von",,,Priester
"Friderici, Simon",,,Priester
