,Geboren,Verstorben,Beruf
"Bremer, Sebastian Markus (1710)",1710,1788,"Kapuziner,Mönch"
"Brendel, Jakob Serenus",1738,,"Kapuziner,Mönch"
"Brendel, Wendelin Torres Oswald",1687,1762,"Kapuziner,Mönch,Studium"
"Brenner, Joseph Franz Justinian",1699,1765,"Kapuziner,Mönch,Studium"
"Brenner, Karl Calixt",1666,1695,"Studium,Kapuziner,Mönch"
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Brentano von Mezzegra, Andreas Jakob Franz Borgias Edler von",1715,1771,"Kapuziner,Mönch,Studium"
"Brentano von Mezzegra, Joseph Anton Edler von Bartholomäus",1691,1729,"Kapuziner,Mönch,Studium"
"Brenzing, Martin Ignaz","1576 <sup>JL</sup>",1638,"Kapuziner,Mönch,Studium"
"Brenzinger, Franz Ignaz",1696,,"Studium,Kapuziner,Mönch"
"Brez, Franz Philipp",1646,1722,"Studium,Kapuziner,Mönch"
"Brez, Joseph von Claudian",1684,1719,"Kapuziner,Mönch"
"Brez, Leopold Norbert",1688,1742,"Kapuziner,Mönch"
"Brezner, Joseph Johann Evangelist",1744,,"Kapuziner,Mönch,Guardian,Studium"
"Briat, Johann Ludwig Felix",1618,1691,"Kapuziner,Mönch"
"Brichsner, Johann Burkhard",1639,1690,"Kapuziner,Mönch"
"Brichsner, Karl Emmeran",1675,1717,"Kapuziner,Mönch"
"Bridler, Johann Chrysostomus Placidus",1638,1675,"Studium,Kapuziner,Mönch"
"Brienz, Johann Baptist Maurus",1619,1661,"Kapuziner,Mönch"
"Briffon, Johann Baptist Wilhelm",1746,,"Studium,Kapuziner,Mönch"
"Brindel, Michael Erhard",1623,1694,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Briot, Jakob Octavian",1607,1632,"Kapuziner,Mönch,Studium"
"Brisechous, Georg German Hermann",1613,1673,"Kapuziner,Mönch"
"Brombach, Rudolph Angelus",,,"Kapuziner,Mönch,Studium"
"Bromberger, Anton Gotthard",1756,1820,"Studium,Kapuziner,Mönch"
"Bronbühler, Moritz Caesarius",1685,1641,"Priester,Kapuziner,Mönch"
"Brotkorb, Johann Franz Gelasius",1703,1740,"Kapuziner,Mönch"
"Bruckberger, Ignaz Balthasar Nazarius",1718,,"Kapuziner,Mönch,Studium"
"Brucker von Bruckheim, Jakob Sigismund Gandolph",1717,1751,"Kapuziner,Mönch,Studium"
"Brucker, Anton Karl Franz Floribert",1699,1749,"Kapuziner,Mönch,Studium"
"Brucker, Johann (Mimmenhausen)",,,"Studium,Kapuziner,Mönch"
"Brucker, Johann Karl Edler von Veremund",1722,1753,"Kapuziner,Mönch,Studium"
"Brucker, Joseph Gelasius",1691,1767,"Kapuziner,Mönch"
"Brucker, Ulrich Otto",1604,1633,"Kapuziner,Mönch"
"Bruckmoser, Matthäus Apollinaris",1754,,"Kapuziner,Mönch"
"Brummer, Johann Prosper",1681,1741,"Kapuziner,Mönch"
"Brunk, Johann Jakob Clemens",1599,1635,"Kapuziner,Mönch"
"Brunk, Johann Martin Gervasius",1648,1717,"Kapuziner,Mönch,Studium"
"Brunk, Michael Angelus",1586,1612,"Kapuziner,Mönch"
"Brunnberger, Joseph Bernhard Hilarius",1666,1729,"Kapuziner,Mönch"
"Brunner, Andreas Markus",1656,1703,"Kapuziner,Mönch"
"Brunner, Johann (1578)","1578 <sup>JL</sup>",1651,"Kapuziner,Mönch"
"Brunner, Johann Maximilian Bonaventura",1747,,"Kapuziner,Mönch"
"Brunner, Joseph Johann Nepomuk",1745,,"Kapuziner,Mönch"
"Brunner, Kaspar Ananias",1755,,"Kapuziner,Mönch"
"Brunner, Martin Johann Gallus",1749,1812,"Kapuziner,Mönch,Studium"
"Brunner, Nikolaus Beatus",1618,1691,"Studium,Kapuziner,Mönch"
"Brunnhuber, Johann Paschalis",1636,1697,"Kapuziner,Mönch"
"Bruno von Freiburg, Bruno",,1745,"Kapuziner,Mönch"
"Brunold, Paul Joseph Fidelis Bonaventura",1742,1807,"Kapuziner,Mönch,Studium"
