,Geboren,Verstorben,Beruf
"Bistetter, Bartholomäus",,,Studium
"Bittelmeier, Johann (Eichstätt, Studium)",,,Studium
"Blank, Hieronymus (Eichstätt)",,,Studium
"Blarer von Wartensee, Johann Jakob (Zürich)",,,Studium
"Blasi, Johann (Wallis)",,,Studium
"Bleicher, Georg (Dillingen)",,,Studium
"Blessner, Johann Michael",,,Studium
"Blümle, Gottfried",1626,1668,"Studium,Benediktiner,Mönch"
"Bochmann, Johann",,,Studium
"Bodner, Johann (Tirol)",,,Studium
"Bohl, Michael",,,Studium
"Bornico, Johann",,,Studium
"Bouquat, Reinhard",,,Studium
"Boxbarter, Anton",,,"Studium,Mediziner,Arzt"
"Brauber, Friedrich",,,Gymnasium
"Braun, Christoph (Mering)",,,Studium
"Braun, Norbert",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Braunwart, Martin (Freiburg)",,,Studium
"Brenzinger, Benedikt",,1658,"Pfarrer,Studium"
"Breu, Georg (Lehrer)",,,"Lehrer,Schulmeister"
"Breutigam, Johann Fabian",,,Schulmeister
"Brezon, Kaspar",1610,,Studium
"Brocco, Anton Plinius",,,"Studium,Jesuitengymnasium"
"Brocco, Konrad",,,"Studium,Jesuitengymnasium"
"Brotwieser, Jakob",,,"Studium,Jesuitengymnasium"
"Brotwieser, Johann Ernst",,,"Jesuitengymnasium,Studium"
"Brunn, Johann (Strassburg)",,,Studium
"Brunner, Franz (1626)",1626,,"Priester,Geistlicher,Studium"
"Brunner, Franz (Meran)",,,"Priester,Geistlicher,Studium"
"Brunner, Johann Jakob (Bezau)",,,Priester
"Btockij, Bartholomäus von",,,Studium
"Buchberger, Martin",,,Studium
"Buchelin, Kaspar",,,Geistlicher
"Bucher, Matthäus (Markdorf)",,,Studium
"Bunaeus, Johann Hieronymus",,,Studium
"Bunz, Wilhelm",,,Jesuit
"Butsch, Johann (Studium)",,,"Studium,Wilhelmit,Mönch"
"Butz, Georg (Geistlicher)",,,Geistlicher
"Butz, Georg (Speyer)",,,Studium
"Bödheimer, Peter",,,Studium
"Böhm, Michael (Weiden)",,,Pfarrer
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Bühler, Edmund",,1635,"Zisterzienser,Mönch"
"Bühler, Lorenz",,,Priester
"Büttner, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Cadus, Christoph",,,Priester
"Caesarius, Peter",,,"Schüler,Studium"
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Camblinus, Johann Heinrich",,,Studium
