,Geboren,Verstorben,Beruf,Person
"Ecker, Joseph (Bozen)",,,Studium,"Ecker, Joseph (Bozen)"
"Ecker, Matthäus (Bozen)",,,Studium,"Ecker, Matthäus (Bozen)"
"Eckharttraubinger, Paul",,,"Studium,Priester","Eckharttraubinger, Paul"
"Ehrenfeld, Johann Joseph Freiherr von",,,"Studium,Kanoniker","Ehrenfeld, Johann Joseph Freiherr von"
"Eichberger, Michael Johann Evangelist",1652,1717,"Studium,Franziskaner,Mönch","Eichberger, Michael Johann Evangelist"
"Eicher, Franz",,,Studium,"Eicher, Franz"
"Eichner, Anton Franz",,,Studium,"Eichner, Anton Franz"
"Eierl von Waldgries und Leben, Johann Peter",,,"Agent,Studim","Eierl von Waldgries und Leben, Johann Peter"
"Eierl von Waldgries und Liebeneich, Bernhard von",1760,1837,Studium,"Eierl von Waldgries und Liebeneich, Bernhard von"
"Eierl von Waldgries und Liebeneich, Joseph Anton",1759,1820,"Studium,Kanoniker","Eierl von Waldgries und Liebeneich, Joseph Anton"
"Eierl, Franz Adam",,,"Studium,Priester","Eierl, Franz Adam"
"Eierl, Georg Adam",1690,1764,"Jesuit,Studium","Eierl, Georg Adam"
"Eierl, Joseph Karl",1696,1771,"Augustinerchorherr,Kanoniker,Studium","Eierl, Joseph Karl"
"Eierl, Judas Thaddäus",,,Studium,"Eierl, Judas Thaddäus"
"Eisang von Marienfels, Johann Joseph Vinzenz Ferrer Joachim",1737,1787,"Studium,Servit,Mönch","Eisang von Marienfels, Johann Joseph Vinzenz Ferrer Joachim"
"Eleser von Grünewald, Franz",,,Studium,"Eleser von Grünewald, Franz"
"Eller, Coelestin",1693,1731,"Franziskaner,Mönch","Eller, Coelestin"
"Elsässer von Grünewald und Wundereck, Bernhard Hieronymus Freiherr von",1687,1751,Jesuit,"Elsässer von Grünewald und Wundereck, Bernhard Hieronymus Freiherr von"
"Elsässer, Joseph Anton Franz Freiherr von",,,Studium,"Elsässer, Joseph Anton Franz Freiherr von"
"Elsässer, Pacificus",,,"Franziskaner,Mönch","Elsässer, Pacificus"
"Falser, Georg Norbert",1606,1671,"Kapuziner,Mönch","Falser, Georg Norbert"
"Faltengeier, Franz Malachias",1755,1803,"Zisterzienser,Mönch","Faltengeier, Franz Malachias"
"Fasselfanner, Dominik Vitus",1702,1776,"Kapuziner,Mönch","Fasselfanner, Dominik Vitus"
"Fasselfanner, Melchior Hermenegild",1715,1783,"Kapuziner,Mönch,Studium","Fasselfanner, Melchior Hermenegild"
"Felser, Johann (1743)",1743,,"Studium,Chirurg","Felser, Johann (1743)"
"Felser, Johann (Bozen)",,,"Studium,Chirurg","Felser, Johann (Bozen)"
"Fend, Johann Ignaz (Bozen)",,,Studium,"Fend, Johann Ignaz (Bozen)"
"Fend, Joseph Alois",,,Studium,"Fend, Joseph Alois"
"Fenner von Fennberg, Ferdinand Karl",,,Studium,"Fenner von Fennberg, Ferdinand Karl"
"Fenner von Fennberg, Johann",,,Studium,"Fenner von Fennberg, Johann"
"Fenner von Fennberg, Johann Kaspar",,,Studium,"Fenner von Fennberg, Johann Kaspar"
"Fenner von Fennberg, Joseph",,,Studium,"Fenner von Fennberg, Joseph"
"Fenner von Fennberg, Melchior Sebastian",,,Studium,"Fenner von Fennberg, Melchior Sebastian"
"Fenner, Anton",1665,,Studium,"Fenner, Anton"
"Fenner, Christoph Anton",,,Studium,"Fenner, Christoph Anton"
"Fenner, Johann Achatius",,,Studium,"Fenner, Johann Achatius"
"Fenner, Matthias Constantius",1671,1735,"Kapuziner,Mönch","Fenner, Matthias Constantius"
"Fenner, Zacharias",,,Studium,"Fenner, Zacharias"
"Ferger, Melchior Sebastian",,,Studium,"Ferger, Melchior Sebastian"
"Feuchtner, Franz (1625)",1625,,Jesuit,"Feuchtner, Franz (1625)"
"Fischer, Franz Xaver (Bozen)",,,Studium,"Fischer, Franz Xaver (Bozen)"
"Fischer, Joseph (1754)",1754,,"Studium,Chirurg","Fischer, Joseph (1754)"
"Fischnaller, Johann Anton",,,Geistlicher,"Fischnaller, Johann Anton"
"Foliani, Gervasius",,,Studium,"Foliani, Gervasius"
"Foliani, Jakob Anton Ferdinand Edler von",1593,1652,"Kapuziner,Mönch,Guardian","Foliani, Jakob Anton Ferdinand Edler von"
"Forster, Maria","1467 <sup>JL</sup>","1517 <sup>JL</sup>","Nonne,Äbtissin","Forster, Maria"
"Forstlechner, Christoph",,,Priester,"Forstlechner, Christoph"
"Forstlehner, Christoph",,,Studium,"Forstlehner, Christoph"
"Frank, Paul (Bozen)",,,Studium,"Frank, Paul (Bozen)"
"Frank, Sebastian Viktor",,,Studium,"Frank, Sebastian Viktor"
