,Geboren,Verstorben,Beruf
"Bilgeri, Johann (Pfarrer)",,,Pfarrer
"Birkle, Johann (Thann)",,,Notar
"Bischof, Johann (Würzburg, Studium, H45503)",,,Studium
"Bischof, Paul (Würzburg, Studium)",,,Studium
"Bissinger, Johann (Pfarrer)",,,Pfarrer
"Blind, Georg",,,Studium
"Bolauer, Johann",,,Studium
"Bottener, Burkhard",,,Studium
"Brand, Sigismund",,,"Studium,Kanoniker"
"Brandstetter, Friedrich (Salzburg)",,,Studium
"Braun, Jakob (Masevaux)",,,Studium
"Braun, Johann (Bamberg)",,,Studium
"Braun, Johann (Lembach)",,,Studium
"Braxatoris, Michael (Vohburg)",,,Studium
"Bregel, Johann (Pfarrer)",,"1489 <sup>JL</sup>",Pfarrer
"Brehle, Berthold",,,Pfarrer
"Brendner, Johann",,,"Pfarrer,Geistlicher,Studium"
"Bretter, Berthold",,,Studium
"Breu, Andreas (Bamberg)",,,Studium
"Breuning, Georg (Pfarrer)",,,Pfarrer
"Bringer, Konrad",,,Studium
"Bruck, Manfred",,,Pfarrer
"Brunngasser, Johann",,,Studium
"Bschor, Konrad",,,Pfleger
"Buchauer, Georg (Jetzendorf)",,,Studium
"Bucher, Erasmus",,,Studium
"Bucher, Erhard",,,Studium
"Bucher, Johann (Iburg)",,,Geistlicher
"Bucklin, Paul",,,Studium
"Buher, Ulrich",,,Studium
"Buhl, Karl",,,Studium
"Bunhier, Georg",,,Studium
"Bunninger, Johann",,"1465 <sup>JL</sup>",Pfarrer
"Burger, Albert",,,Studium
"Burkhart, Heinrich (Heideck)",,,Studium
"Bussnang, Rudolph von",,,Studium
"Böhm, Heinrich (Ebermannstadt)",,,"Schreiber,Studium"
"Böhmer, Vitus",,,Studium
"Böslacher, Wolfgang",,,Studium
"Büchelbach, Johann",,,Studium
"Bürgi, Konrad (Lindau)",,,"Studium,Pfarrer"
"Calceatoris, Johann (Mühldorf)",,,Studium
"Calceatoris, Johann (Rechberghausen)",,,Studium
"Caldeatoris, Johann",,,Studium
"Calderificis, Heinrich",,,Studium
"Carnificis, Georg (Geiselhöring)",,,Studium
"Carnificis, Heinrich (Geisenheim)",,,Studium
"Carnificis, Jodocus (Ettlingen)",,,Studium
"Carnificis, Johann (Waiblingen)",,,"Studium,Geistlicher"
"Carnificis, Stephan (Reichersberg)",,,Studium
