,Geboren,Verstorben,Beruf
"Stretzle, Johann",,,Studium
"Strobel, Andreas (Tittmoning)",,,Studium
"Strobel, Franz (München)",,,Studium
"Strom, Johann Peter",,,Studium
"Stubenvoll, Theodul",,1696,"Franziskaner,Mönch"
"Stumpf, Johann Jakob (1678)",1678,,"Schreiber,Studium"
"Stumpf, Johann Jakob (Speyer)",,,"Schreiber,Studium"
"Stumpf, Johann Wendelin",,,Studium
"Stumpf, Thomas (Fladungen)",,,Studium
"Stutz, Angelus (Schweiz)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Stöckle, Johann Jakob (Konstanz)",,,Studium
"Sulzbacher, Johann",,,Studium
"Sutor, Johann Baptist (Studium)",,,Studium
"Sutorius, Johann",,,Studium
"Tauber, Johann Kaspar",,,Studium
"Teichelmann, Johann Tobias",,1699,"Vikar,Geistlicher,Studium"
"Teigler, Sebastian",,,Studium
"Tenaglia, Johann Baptist (Trient)",,,
"Thiel, Kaspar von",,,Vorbesitzer
"Tierbach, Friedrich",,,"Pfarrer,Prämonstratenser,Mönch"
"Tomasini, Georg Anton",,,
"Tomaso, Georg Christoph",,,Studium
"Tonsor, Johann (Studium)",,,Studium
"Trabusini, Vitus",,,Studium
"Trahofer, Johann",,,Studium
"Trante, Peter Anton",,,Studium
"Tschugg, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Türk, Matthias (Neufra)",,,Studium
"Venantius von Verona, Venantius",,,"Kapuziner,Mönch"
"Vensmeier, Markus",,,Studium
"Veringer, Johann (Studium)",,,Studium
"Viell, Jodocus",,,Studium
"Viktorin von Bregenzerwald, Viktorin",,,"Kapuziner,Mönch"
"Viktorin von Wil, Viktorin",,,"Kapuziner,Mönch"
"Villiger, Heinrich (1637)",1637,,Studium
"Villiger, Heinrich (Luzern)",,,Studium
"Vitus, Johann Adam",,,Studium
"Vogel, Johann Georg (Tauberbischofsheim)",,,Studium
"Vogel, Johann Peter (Zug)",,,Studium
"Vogler, Bonifatius",,,"Mönch,Zisterzienser,Studium"
"Volckamer, Georg Christoph von",,,Studium
"Volk, Johann Kaspar",,1684,"Vogt,Studium,Schüler"
"Voss, Johann (Belgien)",,,Studium
"Völk, Kaspar",,,"Schüler,Studium"
"Wagner, Johann (Pfarrer, B41911)",,,Pfarrer
"Wagner, Narziss (Studium)",,,Studium
"Waldhafer, Konrad",,,Studium
"Waldner, Georg Andreas",,,"Studium,Priester"
"Walraff, Martin (Studium)",,,Studium
"Walser, Johann Joseph",,,Pfarrer
