,Geboren,Verstorben,Beruf
"Heiling, Georg Wolfgang",,,Studium
"Heim, Joseph (Arberg)",,,"Schüler,Studium"
"Helmstetter, Franz Jakob",,,Studium
"Henchel, Joseph Anton",,,Studium
"Henzler von Lehnensburg, Willibald von",,,Schüler
"Hepperger, Joseph Anton",,,Studium
"Herger, Michael (Schüler)",,,Schüler
"Hering, Ignaz (Regensburg)",,,Studium
"Hermanni, Heinrich Ludwig",,,Studium
"Hess, Johann Moritz",,,Studium
"Heub, Johann",,,Studium
"Heubel, Johann Joseph Leonhard",,,Studium
"Heugel, Andreas Cajetan",,1819,"Studium,Schreiber,Offiziant"
"Heugel, Joseph Anton",,,Schüler
"Heusler, Jakob (Rankweil)",,1774,"Geistlicher,Pfarrer"
"Heutlie, Franz Joseph",,,Geistlicher
"Himmel, Ignaz",1763,1838,"Priester,Studium,Geistlicher"
"Hinkelmann, Johann Georg (Bamberg)",,,Studium
"Hoffmann, Joseph (Kleinwallstadt)",,,Studium
"Hoffmann, Lorenz (Osterburken)",,,Studium
"Hoffmann, Nikolaus (Kleinwallstadt)",,1777,"Studium,Pfarrer"
"Hoffmann, Paul (Kleinwallstadt)",,,Studium
"Hoffmann, Peter Ambrosius",,,Studium
"Hoffmann, Quirin",,,"Pfarrer,Franziskaner,Mönch"
"Hohenfeld, Christoph Philipp Freiherr von",,,"Studium,Kanoniker"
"Holl, Joseph (Biberachzell)",,,Studium
"Holl, Joseph Anton (Bozen)",,,Studium
"Holzmann, Karl",,,Studium
"Homodei, Ulrich von",,,Schüler
"Hortitz, Ignaz Stanislaus",,,Studium
Hosenmann,,,Studium
"Huber, Georg (Hornach)",,,Studium
"Huber, Georg (Kitzbühel)",,,Studium
"Huber, Georg (St.Lorenzen)",,,Studium
"Huber, Joseph (1763)",1763,,Studium
"Huber, Joseph (Wenns)",,,Studium
"Huber, Ludwig (1763)",1763,1832,"Priester,Geistlicher,Studium"
"Huber, Ludwig (Mindelheim)",,1832,"Priester,Geistlicher,Studium"
"Huber, Vitus (Stallwang)",,,Studium
"Hummel, Franz Valentin",,,Studium
"Hütle, Franz von Paula Ignaz",,,"Studium,Jurist,Rat,Advokat,Amtmann,Prokurator"
"Imstetter, Johann",,,Studium
"Issinger, Franz Xaver (Aibling)",,,Studium
"Jacquemot, Joseph von",,,Studium
"Jais, Johann Evangelist",,,Pfarrer
"Jehler, Anton",,,Pfarrer
"Jori, Christoph",,,Studium
"Jouvin, Johann Simon",,,Studium
"Jung, Anton (Schüler)",,,Schüler
"Jung, Johann (Schüler)",,,Schüler
