,Geboren,Verstorben,Beruf
"Seltenstich, Nikolaus",,,Studium
"Sender, Burkhard",,,Studium
"Senftel, Nikolaus",,,Geistlicher
"Seng, Johann (Geistlicher)",,,Geistlicher
"Seussler, Lambert",,,Studium
"Siebenbürger, Magnus",,,Mautner
"Siegler, Balthasar",,,Studium
"Siener, Johann",,,Geistlicher
"Singer, Wolf",,,Gerichtsschreiber
"Singles, Ludwig",,,Studium
"Sinzenhofer, Johann Ulrich",,,Studium
"Sitzendorf, Lorenz von",,,"Studium,Kanoniker"
"Slirinus, Silvester",,,Studium
"Soier, Markus Anton",,,Richter
"Soll, Thomas (Murnau)",,,"Studium,Jurist,Rat"
"Speckmeier, Wolfgang",,"1570 <sup>JL</sup>","Pfarrer,Geistlicher"
"Speidel, Wilhelm",,,Studium
"Speller, David",,,Studium
"Sperlin, Georg (Waldsee)",,,"Studium,Geistlicher"
"Sperling, Valentin",,,"Studium,Vikar"
"Speth, Johann (Scheer)",,,"Studium,Pfarrer"
"Spiller, Melchior",,,Studium
"Spüler, Joachim",,,"Studium,Jurist"
"Stadelmann, Johann (Herzogenaurach)",,,"Vikar,Geistlicher,Studium"
"Stadelmann, Johann (Ochsenfurt, Studium)",,,Studium
"Stadioner, Sigismund",,1597,"Geistlicher,Pfarrer"
"Stadler, Johann (Augsburg)",,,"Studium,Mediziner,Arzt"
"Staudinger, Johann Christoph (Friedberg)",,,"Studium,Bürgermeister"
"Staudinger, Konrad (Friedberg)",,,"Studium,Pfleger"
"Steidel, Georg (Straubing)",,,Studium
"Stein, Erasmus von",,,Studium
"Steinbeck, Georg (Mössingen)",,,Studium
"Steiner, Andreas",,,Studium
"Steinhauser, Wolfgang (Pfarrer)",,,Pfarrer
"Stengelmeier, Georg (Ingolstadt)",,,Studium
"Sterk, Sebastian",,1604,"Kanoniker,Pfarrer"
"Sternbeck, Valentin",,,Studium
"Steuer, Heinrich",,,Studium
"Stiegelwirt, Melchior",,,Studium
"Stoll, Jakob (Heidelberg)",,,"Studium,Jurist"
"Strang, Georg (Saulgau)",,,"Studium,Pfarrer"
"Strang, Jakob (Saulgau)",,,"Studium,Pfarrer"
"Strass, Christoph (Wemding)",,,Studium
"Strassburger, Johann",,,Vorbesitzer
"Straub, Alexander (Oberstdorf)",,,"Studium,Pfarrer"
"Strauss, Heinrich (Innsbruck)",,,"Jurist,Studium"
"Strobel, Johann (Wien)",,,Studium
"Strohmeier, Johann Markus",,,Studium
"Strohmeier, Kaspar (Geistlicher)",,,Geistlicher
"Sturm, Johann (Hagenau)",,,Studium
