,Geboren,Verstorben,Beruf,Person
"Adami, Jakob",,,Studium,"Adami, Jakob"
"Agricola, Gerhard (1768)",1768,1851,"Priester,Studium,Pfarrer","Agricola, Gerhard (1768)"
"Agricola, Johann Nepomuk",1776,1831,"Priester,Studium,Geistlicher,Pfarrer","Agricola, Johann Nepomuk"
"Agricola, Karl Borromäus",1783,,"Priester,Franziskaner","Agricola, Karl Borromäus"
"Alantsee, Ambrosius","1474 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Cluniazenser,Benediktiner","Alantsee, Ambrosius"
"Alantsee, Augustin",,,"Kanoniker,Domvikar","Alantsee, Augustin"
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar","Alantsee, Johann"
"Alantsee, Leonhard",,,"Vikar,Pfarrer,Kapitelskammerer d.Kapitels Füssen,Studium","Alantsee, Leonhard"
"Albrecht, Joseph Benedikt",1752,1823,"Priester,Geistlicher","Albrecht, Joseph Benedikt"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber","Allatsee, Franz Joseph Anton"
"Amperlauer, Magnus",,,Studium,"Amperlauer, Magnus"
"Andreae, Peter (Füssen)",,,Studium,"Andreae, Peter (Füssen)"
"Angerer, Johann (1605)",1605,,"Studium,Pfarrer","Angerer, Johann (1605)"
"Angerer, Johann (Seeg)",,,"Studium,Pfarrer","Angerer, Johann (Seeg)"
"Bachmann, Bartholomäus",,,Studium,"Bachmann, Bartholomäus"
"Baierhof, Anton",,,"Priester,Studium","Baierhof, Anton"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium","Baierhof, Cölestin"
"Baierhof, Franz Xaver",,,"Schüler,Studium","Baierhof, Franz Xaver"
"Baierhof, Johann",,1729,"Pfarrer,Studium","Baierhof, Johann"
"Baierhof, Johann Adam Ludwig",,,"Studium,Franziskaner,Mönch","Baierhof, Johann Adam Ludwig"
"Balthasar, Michael (Füssen)",,,Studium,"Balthasar, Michael (Füssen)"
"Baudrechsel, Philipp Jakob (1627)",1627,1633,Domvikar,"Baudrechsel, Philipp Jakob (1627)"
"Baudrechsel, Wolfgang",,1650,"Domvikar,Studium","Baudrechsel, Wolfgang"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner","Bauer, Benedikt (1631)"
"Bauer, Franz (Füssen)",,,Studium,"Bauer, Franz (Füssen)"
"Bauer, Franz (Füssen, Studium)",,,Studium,"Bauer, Franz (Füssen, Studium)"
"Bauer, Johann Martin (1736)",1736,,"Studium,Pfarrer","Bauer, Johann Martin (1736)"
"Bauer, Matthäus Gerhard",1655,1704,"Kapuziner,Mönch","Bauer, Matthäus Gerhard"
"Bauf, Ulrich",,,Studium,"Bauf, Ulrich"
"Benzinger, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium","Benzinger, Johann (Füssen)"
"Berchtold, Magnus Benedikt Siard",1738,,"Schüler,Prämonstratenser,Mönch,Abt","Berchtold, Magnus Benedikt Siard"
"Bernhard, Konrad (1801)",1801,1861,Pfarrer,"Bernhard, Konrad (1801)"
"Berthold, Johann Nepomuk Bernhard Ulrich von",1729,1797,"Schüler,Benediktiner,Mönch","Berthold, Johann Nepomuk Bernhard Ulrich von"
"Berthold, Joseph Jakob",,,Schüler,"Berthold, Joseph Jakob"
"Bertlin, Oswald",,,Studium,"Bertlin, Oswald"
"Besinger, Johann Heinrich (Füssen)",,,Studium,"Besinger, Johann Heinrich (Füssen)"
"Betz, Andreas (Füssen)",,,Studium,"Betz, Andreas (Füssen)"
"Betz, Joseph Maria Ulrich",1777,1841,"Pfarrer,Benediktiner,Mönch","Betz, Joseph Maria Ulrich"
"Betz, Martin (Füssen)",,,Priester,"Betz, Martin (Füssen)"
"Betz, Matthias (1598)",1598,,"Jesuitengymnasium,Vogt,Studium","Betz, Matthias (1598)"
"Betz, Matthias (Füssen)",,,"Jesuitengymnasium,Vogt,Studium","Betz, Matthias (Füssen)"
"Betz, Wolfgang (Füssen)",,,Studium,"Betz, Wolfgang (Füssen)"
"Beurer, Amandus",,1587,"Studium,Pfarrer","Beurer, Amandus"
"Beurer, Augustin",,,Studium,"Beurer, Augustin"
"Bierhof, Peter",,,Studium,"Bierhof, Peter"
"Bitterle, Johann (Füssen)",,"1578 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt","Bitterle, Johann (Füssen)"
"Blank, Johann (Füssen)",,,Studium,"Blank, Johann (Füssen)"
"Blank, Wolfgang (Füssen)",,,"Pfarrer,Studium,Geistlicher","Blank, Wolfgang (Füssen)"
"Blum, Franz Joseph von",1777,1833,"Priester,Schüler,Pfarrer","Blum, Franz Joseph von"
"Blum, Johann Nepomuk",,,Studium,"Blum, Johann Nepomuk"
