,Geboren,Verstorben,Beruf,Person
"Zuckeisen, Konrad",,,"Geistlicher,Studium","Zuckeisen, Konrad"
"Zuckeisen, Melchior",,,"Pfarrer,Geistlicher,Studium","Zuckeisen, Melchior"
"Öfele, Anton",1687,1775,"Geistlicher,Pfarrer","Öfele, Anton"
"Öfele, Anton Sebastian",,,"Priester,Studium","Öfele, Anton Sebastian"
"Öfele, Ferdinand",,,Studium,"Öfele, Ferdinand"
"Öfele, Franz (Schrobenhausen)",,,"Geistlicher,Studium","Öfele, Franz (Schrobenhausen)"
"Öfele, Georg Fabian",1618,1688,"Kapuziner,Mönch","Öfele, Georg Fabian"
"Öfele, Johann Jakob",,1703,"Studium,Jesuitengymnasium,Kanzler","Öfele, Johann Jakob"
"Öfele, Johann Ulrich",,,"Schüler,Studium","Öfele, Johann Ulrich"
"Öfele, Melchior (1657)",1657,1676,"Franziskaner,Mönch","Öfele, Melchior (1657)"
