,Geboren,Verstorben,Beruf
"Mittner, Johann Paul",,1673,"Kanoniker,Pfarrer,Studium"
"Mockel, Johann Cassian",,,
"Mohlmann, Melchior",,1671,"Studium,Stadtschreiber"
"Mohr, Johann Joachim (Allensbach)",,,"Priester,Studium"
"Mohr, Johann Joachim (Allensbach, Priester)",,,"Priester,Studium"
"Mohr, Michael (Zug)",,,
"Molitor, Georg (Dietenheim)",,,Studium
"Molitor, Georg (Geistlicher)",,,Geistlicher
"Molitor, Jakob (Heudorf)",,,"Geistlicher,Pfarrer"
"Molitor, Johann Georg (Riedöschingen)",,,Studium
"Moosberger, Georg (Kirchberg)",,,Priester
"Moosmüller, Bernhard (München)",,,Schüler
"Moosmüller, David",,,Studium
"Moosmüllner, Michael",,,Studium
"Morlot, David",,,Studium
"Moser, Michael (Zug)",,,Priester
"Motschmann, Johann",,,Studium
"Motz, Georg (Pfarrer)",,,Pfarrer
"Mozenbecker, Johann Ludwig",,,Studium
"Musculus, Georg (Müncheberg)",,,Studium
"Mussinus, Thomas",,,Domvikar
"Mutschler, Konrad (Herlighof)",,,"Studium,Priester,Pfarrer"
"Muxel, Kaspar",,,Studium
"Mösel, Johann",,,"Priester,Geistlicher"
"Mühlenheim, Johann Friedrich",,,Studium
"Mülinen, Nikolaus von",,,Studium
"Müller, Georg (Tapfheim)",,,Schüler
"Müller, Johann (Pfarrer, B39035)",,,Pfarrer
"Müller, Johann (Studium, D24415)",,,Studium
"Müller, Johann Georg (Dillingen)",,,Studium
"Müller, Kaspar (Pfarrer)",,,Pfarrer
"Müller, Wolfgang (Landshut)",,,"Schüler,Studium"
"Münch, Jakob (Cronheim)",,,Schüler
"Münster, Johann Ludwig (Öhringen)",,,"Studium,Mediziner,Arzt"
"Münzel, Johann (Riedenburg)",,,Studium
"Nagius, Stephan Baletitius",,,Studium
"Natz, Johann Jakob",,,Pfarrer
"Nehr, Ludwig",,,"Franziskaner,Mönch"
"Nettel, Johann",,,Studium
"Neubauer, Wolfgang (Studium)",,,Studium
"Neuhof, Nikolaus",,,"Studium,Kanoniker"
"Neupronner, Daniel Vitus",,,Studium
"Neusesser, Johann Ägidius",,,Studium
"Niedermeier, Paul (München)",,,Studium
"Nieuiescinsky, Albert",,,Studium
"Nigrinus, Bartholomäus Leopold",,,Studium
"Oberehe, Johann Florin",,,Studium
"Obrist, Matthäus",1617,1684,"Priester,Pfarrer,Studium"
"Ofterdinger, Johann (Geistlicher)",,,Geistlicher
"Oland, Peter",,,Studium
