,Geboren,Verstorben,Beruf
"Adis, Christian",,,Studium
"Albert, Georg Dietrich",,,Studium
"Alig, Ulrich Konrad",,,Pfarrer
"Amshamer, Joseph",,,"Studium,Theologe"
"Andre, Johann (Bamberg)",,,Studium
"Arents, Gottfried",,,Studium
"Asam, Matthäus Franz",,,"Studium,Jurist"
"Babo, Johann Nepomuk",,1780,Gerichtsschreiber
"Bachauer, Philipp",,,Studium
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Baier, Ignaz Franz Xaver",,,Studium
"Baier, Tobias (Sulzbach)",,,Studium
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bamann, Franz Xaver",,,Studium
"Banholzer, Matthias",,,Schüler
"Bannhart, Johann Baptist",,,Studium
Barcella,,,Studium
"Barmann, Joseph von",,,Studium
"Baroni, Philipp Anton Joseph",1756,1838,"Studium,Kreishauptmann"
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Beckenbauer, Franz Matthias",,,"Schreiber,Gerichtsschreiber"
"Becker, Franz",,,Studium
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Bedel, Johann Ludwig",,,Studium
"Beer, Anton (Vohburg)",,,Studium
"Beer, Johann Michael (Ingolstadt)",,,Studium
"Belisee, Hieronymus",,,Studium
"Beppel, Joseph (Erkheim)",,,Schüler
"Bernhard, Johann (Innsbruck)",,,Studium
"Bernhausen, Franz Gerhard Gebhard Freiherr von",,,Studium
"Bersdorfer, Michael",,,Studium
"Bertsch, Johann Georg",,,Studium
"Bettendorfer, Georg Leonhard",,,Studium
"Betz, Karl",,,"Pfarrer,Franziskaner,Mönch"
"Beuret, Matthias Anton",,,Studium
"Beusch, Johann Nepomuk",,,Studium
"Beutelhauser, Johann Lorenz",,,Prokurator
"Bitzer, Matthäus",,,Studium
"Blau, Franz Xaver (Ehingen)",,,"Studium,Prokurator,Vogt"
"Blenkner, Ignaz",,,Studium
"Bolline, Wenceslaus",,,Studium
"Bonin, Johann Nepomuk",,,"Studium,Pflegskommissär"
"Botzner, Johann (Eppan)",,,"Priester,Studium"
"Bourguignon, Johann Georg",1753,,Studium
"Bourguignon, Ludwig",,,Studium
"Brackel, F. G. Freiherr von",,,Studium
"Brackel, Georg Freiherr von",,,Studium
"Brackel, Wilhelm Freiherr von",,,Studium
"Bratzner, Anton",,,Studium
"Bratzner, Jakob",,,Studium
"Brehm, Anton (Greding)",,,Studium
"Brehm, Joseph Anton (Kaiserstuhl)",,,Studium
"Breller, Franz Peter",,,Schüler
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Bresigar, Anton",,,Studium
"Brettner, Franz Michael",,,Studium
"Britz, Johann Christoph",,,Studium
"Brotmann, Sebald",,,"Studium,Prokurator"
"Bruckmeier, Xaver",,,Schüler
"Brunner, Johann (Vilshofen)",,,Studium
"Brunnmeister, Anton",,,Studium
"Brüderle, Johann Evangelist",,,Studium
"Buchel, Leopold Christian Johann",,,Studium
"Buchenbeck, Johann",,,Studium
"Buchhauser, Georg (Tiefbrunn)",,,Studium
"Buchner, Andreas (Feldkirchen)",,,Studium
"Bunnu, Jakob",,,Studium
"Butscher, Franz Anton",,,Studium
"Böhm, Nikolaus (Lohe)",,,Studium
"Bölz, Vitus",,,Studium
"Büche, Franz Anton",,,Studium
"Caesarius von Hallendorf, Caesarius",,,"Pfarrer,Kapuziner,Mönch"
"Castell, Joseph Anton",,,Studium
"Codelli, Peter Anton",,,Studium
"Cogoi, Anton",,,Studium
"Curatti, Anton",,,Studium
"Cuvett, Heinrich",,,
"DallaTorre, Karl Alois",,,Studium
"Damiani, Karl Joseph Fidelis von",,,"Studium,Vogt"
"Debler, Benedikt",,,"Pfarrer,Prämonstratenser,Mönch"
"Deckenwanger, Joseph",,,Schüler
"Degen, Sebastian Adam",,,"Priester,Studium"
"Dellinger, Anton (Tirschenreuth)",,,Studium
"Deltsch, Karl Vinzenz von",,,Studium
"Delung, Ignaz",,,Studium
"Denoth, Florian",,,"Studium,Geistlicher"
"Denzel, Gottfried Andreas",,,"Studium,Jurist,Advokat"
"Dernbach, Franz",,,Studium
"Detterle, Anton",,,Studium
"Dillmann, Philipp Jakob",,,Studium
"Dold, Karl Borromäus",1752,,Studium
"Dosinger, Joseph",,,Priester
"Douwen, Adolph von",,,Studium
"Dronin, Clemens Franz",,,Studium
"Eberle, Johann Baptist (Saulgau)",,,Studium
"Ebertz, Karl Theodor Freiherr von",,,Schüler
"Ebertz, Philipp Freiherr von",,,Schüler
"Ebner, Johann Adam",,,Studium
"Eckhart, Johann (Altkirch)",,,Studium
"Ecks, Karl Christoph Christian Anton Thomas Maximilian von",1760,,"Studium,Buchau"
"Eder, Jakob Alois",,,Studium
"Eisenhut, Franz Ferdinant",,,"Pflegsverweser,Rat,Kastner"
"Elf, Johann Georg",,,Studium
"Emmerich, Jakob (Wallerstein)",,,Studium
"Engelbrecht, Valentin",,,Studium
"Epplen auf Härtenstein, Joseph Franz Xaver",1755,1805,"Studium,Rat,Jurist,Direktor"
"Erhard, Johann Wilhelm (Heidelberg)",,,Studium
"Erni, Joseph Anton",1752,1785,"Studium,Benediktiner,Mönch"
"Fechtig, Ferdinand",,1837,Studium
"Feierabend, Willibald",,,"Schüler,Zisterzienser"
"Felderhof, Arnold von",,,Schüler
"Fembacher, Johann",,,Studium
"Fick, Peter",,,Studium
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Fischer, Joseph Ignaz (Pfarrer)",,,Pfarrer
"Fischer, Simon Judas Thaddäus (Honsolgen)",,,"Priester,Pfarrer,Studium"
"Fischer-Keller, Johann Baptist",,,Studium
"Fleissner, Franz Joseph",,1801,Richter
"Forster, Paul (Schüler)",,,Schüler
"Frank, Johann Christoph (Jagstzell)",,,Studium
"Franz Joseph",,,Studium
"Frei, Johann Martin (Olten)",,,Studium
"Fremben, Franz von",,,Studium
"Föhn, Joseph Anton",,,Geistlicher
"Fürst, Anton",,,Studium
"Fütterer, Eugen",,,Studium
"Gamillscheg, Joseph Andreas",,,"Studium,Advokat"
"Gastbichel, Joseph",,,Studium
"Gebert, Kaspar",,,Schüler
"Gebhard, Andreas (Zusmarshausen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Geigel, Jakob (Klingen)",,,Studium
"Geiger, Anton (Murnau)",,,Studium
"Geiger, Jakob (Zwiesel)",,,Studium
"Geil, Joseph (Taiting)",,,Priester
"Geissenhof, Benedikt",,,Studium
"Geissenhof, Magnus Alois (Füssen)",,,"Schüler,Studium"
"Geist, Michael (Rauenthal)",,,Studium
Gelasius,,,Pfarrer
"Gerolini, Matthäus",,,Studium
"Gfrerer, Alois",,,Studium
"Gfrerer, Karl",,,Studium
"Gilm von Roseneck, Ferdinand",,,Studium
"Gilm von Roseneck, Franz Seraphicus",,,Studium
"Gionghi, Johann Alexius",,,Studium
"Gockel, Matthias",,,Studium
"Goe, Gabriel",,,"Studium,Kanoniker"
"Grafenstein, Simon Andreas von",,,Studium
"Grandauer, Johann Nepomuk (Geisenhausen)",,,Studium
"Grass, Christoph",1753,,"Studium,Chirurg"
"Greil, Joseph",,,Studium
"Greil, Joseph Dominik",,,Studium
"Griffner, Johann Ulrich",,,Geistlicher
"Grimm, Joseph Anton",,,Studium
"Grimmer, Gabriel",,,Pflegsverwalter
Gross,,,Studium
"Gruber, Joseph Anselm Reichsritter von",,1805,"Kastner,Rat,Gerichtsschreiber,Pflegskommissär"
"Gscheidner, Nikolaus",,,Studium
"Gsell, Franz Joseph",,,Studium
"Gurschler, Matthias",,,Studium
"Haas, Anton (Berchtesgaden)",,,Studium
"Hackenmüller, Augustin",,,"Studium,Jurist"
"Hafner, Georg (Schüler)",,,Schüler
"Hag, Jakob (Schüler)",,,Schüler
"Halbmeier, Franz Bartholomäus",,,Studium
"Hallwachs, Johann Konrad",,,
"Hamberger, Anton",,,Studium
"Hammer, Andreas (Oettingen)",,,Studium
"Hammerschmid, Bartholomäus (Würzburg)",,,Studium
"Handel, Georg Franz von",,,Studium
"Harder, Johann Mepomuk",,,Studium
"Harder, Joseph (Bozen)",,,Studium
"Haug, Johann Baptist (Dunstelkingen)",,,Studium
"Heck, Anton (Rengershausen)",,,Studium
"Heck, Johann (Rengershausen)",,,Studium
"Hecker, Urban",,,Studium
"Heeg auf Heegberg, Johann Georg",,,Studium
"Hefele, Dominik",,,Studium
"Hefter, Ignaz Alois",,,Studium
"Heider, Joseph Alois von",,,Studium
"Heinberger, Johann Jakob",,,Studium
"Heiss, Franz Xaver (Kaufering)",,1797,"Geistlicher,Pfarrer"
"Heiss, Joseph (Förster)",,,Förster
"Hennestal, Alois Matthäus",,,Studium
"Hensler, Basilius von",,,Studium
"Hensler, Benedikt von",,,Studium
"Hepp, Georg Adam",,,Studium
"Hepp, Johann (Heidelberg)",,,Studium
"Hermann, Anton (Schüler)",,,Schüler
"Hermann, Peter (Jesuit)",,,Jesuit
"Hertling, Philipp von (Mannheim)",,,Studium
"Heusle, Johann Kaspar",,,Studium
"Hippler, Franz Anton",,,"Studium,Geistlicher"
"Hoffmann, Benedikt",,,Studium
"Hoffmann, Franz Seraphicus",,,Studium
"Hoffmann, Matthäus (Östringen)",,,Studium
"Holderhofer, Johann Peter",,1786,Gerichtsschreiber
"Holzhauser, Johann (Erfurt)",,,Geistlicher
"Holzwart, Dionysius",,,Studium
"Hornstein, Michael",,,Studium
Houillon,,,Studium
"Huber, Anton (Hirschwald)",,,Studium
"Hufschmid, Xaver",,,"Studium,Schreiber,Kassier"
"Hundeshagen, Heinrich",,,Studium
"Hunteln, Theodor Dietrich Julius von",,,Studium
"Jansens, Joseph",,,Studium
"Jerg, Johann Christoph (Wertach)",,,Studium
"Justinian von Bamberg, Justinian",,,"Pfarrer,Kapuziner,Mönch"
"Kagerer, Joseph (Teisendorf)",,,Studium
"Kah, Franz Anton",,,Studium
"Kaisermann, Joseph Franz Xaver",,,"Studium,Richter"
"Kalhamer von Raunach auf Liebenthann, Jodocus Kaspar Reichsritter von",,,Studium
"Kalleder, Joseph",,,Studium
"Kannamüller, Hieronymus",,,Studium
"Karl, Michael (Neumarkt)",,,Studium
"Karrer, Johann (Walchsee)",,,Studium
"Kaspar, Joseph Leopold",,,Schüler
"Kastenmeier, Joseph Anton",,,Studium
"Kaufmann, Christian (Eichsfeld)",,,Studium
"Kecht, Franz Anton (Reutte/Tir., Studium)",,,Studium
"Keffle, Johann Joseph",,,Studium
"Kegel, Joseph (Denklingen)",,,Geistlicher
"Keil, Johann Evangelist",,,Studium
"Keitel, Sebastian",,1823,"Studium,Geistlicher"
"Kellensberger, Jakob",,,Priester
"Keller, Adolph",,,Studium
"Kesenhamer, Arsenius",,,Pfarrer
"Kess, Adam",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Felix Alois",,,"Studium,Konzipist"
"Kissling, Wolfgang",,,Studium
"Klinger, Joseph Matthias",,,
"Koch, Franz (Weingarten)",,,"Studium,Soldat,Militär"
"Kolb, Joseph Thaddäus von",,,"Studium,Amtmann,Rat"
"Kolly, Johann Peter",,,Studium
"Kornacker, Johann Ludwig",,,Studium
"Kornmann, Kaspar",,,Studium
"Kraft, Konrad (Baden-Baden)",,,Studium
"Kraus, Xaver",,,Schüler
"Krebs, Franz Xaver",,,"Schüler,Studium"
"Kreichwich, Adolph",,,Schüler
"Kressel, Philipp",,1771,Studium
"Kretzer, Gottfried",,,Studium
"Krieger, Ferdinand",,,Studium
"Kronawitter, Johann",,,Studium
"Kugler, Alois",,,Schüler
"Kulmer, Karl Freiherr von",,,Studium
"Kurz von Gollenstein, Patritius",,,Studium
"Kurz, Augustin (Sayn)",,,Studium
"Käs, Georg Anton (Miltenberg)",,,Studium
"Kölble, Joseph",,,"Studium,Pfarrer,Geistlicher"
"Königsegg in Aulendorf, Ernst von Graf von",1755,1803,"Studium,Regierungspräsident,Landvogt"
"Kümmerling, Ursus Konrad",,,Studium
"Landherr, Johann (Rorschach)",,,Pfarrer
"Lang, Johann Baptist (Jesuit)",,,Jesuit
"Lang, Matthias (1749)",1749,,"Studium,Kostgeber"
"Lang, Matthias (Scherzingen)",,,"Studium,Kostgeber"
"Lang, Ulrich (Kempten)",,,Schüler
"Langenmantel von Westheim, Jakob Johann Christoph Freiherr von",,,Studium
"Lanzinger, Joseph",,1819,"Studium,Geistlicher"
"Larosée, Johann Kaspar Alois Graf von",,,Rat
"Lasser von Zollheim, Alois Ritter von",,,Studium
"Lecher, Johann (Tirol)",,,Studium
"Lechler, Anton",,,Studium
"Ledermeier, Joseph Anton",,,"Studium,Servit,Mönch"
"Leukam, Johann Martin",,,Prokurator
"Leutel, Johann Christoph",,,Studium
"Libano, Stephan",,,Studium
"Liberi, Vinzenz",,,Studium
"Liedinger, Andreas",,,Studium
"Lindenmeier, Heinrich (Würzburg)",,,Studium
"Luckner, Sebastian",,,Studium
"Lump, Ludwig",,,Studium
"Machermeier, Leonhard",,,Studium
"Magas, Matthias",,,Studium
"Mall, Anton",,,Studium
"Manfroni von Sonnental, Romedius",,,"Studium,Jurist"
"Manz, Stephan",,,"Pfarrer,Zisterzienser,Mönch"
"Martin, Johann Michael Placidus",,,"Schüler,Benediktiner,Mönch"
"Martin, Pictorius",,,Geistlicher
"Mazza, Karl",,,Studium
"Mei, Joseph (Nörten)",,,Geistlicher
"Meier, Anton (Fulda)",,,Studium
"Meier, Christoph Anton",,,"Studium,Mediziner,Arzt"
"Meier, Franz (Brixen, Studium)",,,Studium
"Meier, Ignaz (Dillingen)",,,Studium
"Meier, Jakob (Landshut)",,,Studium
"Meier, Johann Georg (Bettbrunn)",,,Studium
"Meier, Johann Michael (Wiesensteig)",,,Studium
"Meier, Joseph (Amberg)",,,"Studium,Richter"
"Meier, Ludwig (Zürich)",,,Studium
"Menner, Georg Michael",,,Studium
"Menninger, Bernhard",,,Jesuit
"Merk, Georg (Landsberg)",,,Studium
"Mesch, Franz Joseph",,,Studium
"Messerschmid, Adam",,,Studium
"Metzler, Franz Xaver (Konstanz)",,,Studium
"Michael, Joseph",,,Studium
"Mohr, Anton Maximilian von",,,Studium
"Morasch, Joseph Alois",1760,,"Schüler,Studium"
"Munding, Ignaz",,,Studium
"Murr, Philipp",,,Studium
"Müller, Friedrich Wilhelm",,,Studium
"Müller, Johann Philipp (Kleinrinderfeld)",,,Studium
"Müller, Karl von",,,Studium
"Müller, Magnus (1759)",1759,,"Schüler,Praktikant,Studium"
"Müller, Magnus (Rosshaupten)",,,"Schüler,Praktikant,Studium"
"Müllern, Franz Ignaz von",,,"Studium,Rat,Ratskonsulent,Kanzleiverwalter"
"Münch, Franz (Jesuit)",,,Jesuit
"Neher, Johann Friedrich (1751)",1751,,"Studium,Pfarrer"
"Neher, Johann Friedrich (Bolstern)",,,"Studium,Pfarrer"
"Nerber, Franz",,,Studium
"Neufer, Athanasius",1749,1834,"Studium,Sekretär"
"Neufer, Johann Evangelist",,,"Studium,Buchhalter"
"Neuhauser, Ulrich",,,Studium
"Neurauter, Johann Baptist Vitus",,,"Studium,Advokat"
"Nieberle, Andreas",,,Studium
"Nuss, Franz",,,Studium
"Ohner, Andreas",,,Studium
"Ortlieb, Matthias (Gundelfingen)",,,Studium
"Ostheimer, Anton",,,Studium
"Oswald, Anton",,,Schüler
"Oswald, Johann (Schüler)",,,Schüler
"Ott, Anicetus",,,"Priester,Studium"
"Pallas, Franz",,,Studium
"Paoli, Johann",,,Studium
"Parucchelli, Augustin von",,,Studium
"Pauli, Joseph (Passau)",,,Studium
"Paulus, Kaspar",,,Studium
"Pellegrini, Joseph",,,Studium
"Peranda, Hieronymus Quadrius (Ponte in Valtellina)",,,Studium
"Pfannzelt, Jakob",,,Studium
"Pfefferer, Anton",,,Studium
"Pfeilsberg, Joseph Wilhelm Walter Ritter von",,,Studium
"Piccioli, Joseph",,,Studium
"Pircher, Joseph Matthäus",,,Studium
"Platz, Jakob",,,"Studium,Franziskaner,Mönch"
"Prato, Joseph Melchior Graf von",,,"Edelknabe,Studium"
"Predotzer, Dominik",,,Studium
"Pristinger, Georg",,,"Studium,Geistlicher"
"Probus, Wilhelm",1633,,"Priester,Studium"
"Propst, Sebastian (Pfullendorf)",,,Studium
"Rab von Rabenheim, Joseph Reichsritter von",,,"Studium,Jurist"
"Rabaliati, Sebastian",,,Studium
"Rabold von ..., Rabold",,,"Pfarrer,Mönch,Kapuziner"
"Ranstatter, Joseph",,,Studium
"Rastbaumwieser, Karl Joseph",,,"Studium,Pflegskommissär"
"Ratzetzer, Nikolaus",,,Studium
"Raumer, Franz Joseph",,,Studium
"Rebstock, Johann Baptist",1758,,Studium
"Rechenmacher, Jakob",,,Studium
"Rega, Sebastian Vinzenz",,,Studium
"Regele, Georg",,,Schüler
"Rehle, Johann Georg (Ingolstadt)",,,Studium
Rehmann,,,Studium
"Reich von Platz, Joseph Franz",,,Studium
"Reif, Johann (Aschaffenburg)",,,Studium
"Reif, Johann Adam",,1782,Studium
"Reiner, Anton (Studium, D10306)",,,Studium
"Reisach, Cajetan Maria von",,,"Theatiner,Mönch,Propst"
"Reising, Joseph",,,Studium
"Reiter, Franz Ignaz",,,Studium
"Reiter, Johann Peter (Prokurator)",,,Prokurator
"Renner, Ernst Christian",,,Studium
"Renz, Karl Joseph",,,Studium
"Reulbach, Johann",,,Jesuit
"Ribbia de Massono, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Riedheim auf Harthausen, Joseph Adam Freiherr von",,,Studium
"Riegel, Adam",,,Jesuit
"Ries, Johann Karl",,,Studium
"Riester, Joseph (Weinheim)",,,Studium
"Rirg, Wolfgang",,,Studium
"Ritz, Johann Joseph (Innsbruck)",,,Studium
"Rolandi, Christoph Joseph",,,Studium
"Rolle, Franz Anton (Konstanz)",,,Studium
"Rosa, Franz Joseph (Mönch)",,,Mönch
"Ross, Philipp (Studium)",,,Studium
"Rot, Bernhard (Rosenfeld)",,,Studium
"Rutzmann, Joseph",,,Studium
"Röser, Leopold",,,Studium
"Sahmer, Rudolph",,,Studium
"Salvadon, Anton",,,Studium
"Saracini, Paris Anton",,,Studium
"Sardagna, Albert",,,Studium
"Schalk, Georg Adam",,,"Studium,Priester"
"Schedel, Anton (Schwäbisch Gmünd)",,,Priester
"Scheffer, Johann Nepomuk",,,"Jesuit,Studium,Priester"
"Scheiner, Georg Matthias",,,Studium
"Schemmer, Georg (Eger)",,,Studium
"Schepper, Joseph Anton",,,Schüler
"Scherer, Anton (Sarnthein)",,,"Studium,Geistlicher"
"Schertlin, Joseph Anton (Studium)",,,Studium
"Schira, Johann Baptist",,,Studium
"Schleicher, Franz",,,Studium
"Schmeckenbecher, Franz Philipp",,,Studium
"Schmelal, Amandus",,,Studium
"Schmid von Schmidsfeld, Benedikt von",,,Studium
"Schmid, Adam (Bruchsal)",,,Studium
"Schmid, David (Mannheim)",,,Studium
"Schmid, Friedrich (Bruchsal)",,,Studium
"Schmid, Friedrich (Lohr)",,,Studium
"Schmid, Johann Jakob (1718)",1718,,Geistlicher
"Schmid, Johann Jakob (Schwarzenberg)",,,Geistlicher
"Schmid, Joseph (Jesuit)",,,Jesuit
"Schmid, Joseph (Schüler)",,,Schüler
"Schmid, Leonhard (Schüler)",,,Schüler
"Schmöger, Franz Konrad",,,Studium
"Schneeweiss, Johann (Jesuit)",,,Jesuit
"Schnitzer, Johann Georg (Wurzach)",,,Schüler
"Schnitzer, Johann Georg (Wurzach, Studium)",,,Studium
"Schramm, Andreas (Jesuit)",,,Jesuit
"Schratt, Anton",,,Studium
"Schropp, Johann Nepomuk (Lauingen)",,,Studium
"Schuderer, Ignaz Freiherr von",,,Studium
"Schuhbauer, Andreas",,,Studium
"Schuhbauer, Johann Evangelist Benedikt",,1788,"Studium,Zisterzienser,Mönch"
"Schuster, Franz (Tittmoning)",,,Studium
"Schuster, Franz Xaver (Augsburg)",,,Priester
"Schwachheim, Gottfried von",,,Studium
"Schweigel, Bartholomäus",,,Studium
"Schweigel, Thomas",,,"Studium,Augustinerchorherr,Kanoniker"
"Schäfer, Johann Wilhelm",,,Prokurator
"Schöpf, Franz Blasius",1753,,Studium
"Schöpfer, Franz Xaver (Marling)",,,Studium
"Schüler, Franz Joseph",,,Studium
"Seber, Joseph (Taufers)",,,Studium
"Seelmeier, Adam",,,Studium
"Seitz, Georg (Jettingen)",,,Studium
"Selb, Johann Nepomuk (Überlingen)",,,Studium
"Selin, Johann Baptist",,,Studium
"Silberbauer, Johann Georg (Notar)",,,"Notar,Pflegsadministrator,Verwalter"
"Simmeringer, Johann Nepomuk Joseph",,,Studium
"Sinner, Roman",,,Schüler
"Sommer, Ignaz",,,Studium
"Span, Johann Nepomuk",,,Studium
"Specht, Paul",,,Studium
"Speckbacher, Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Speller, Franz Anton",,,Studium
"Sperlin, Johann Tobias",,,Studium
"Springer, Franz Anton (Schwendi)",,,Studium
"Stadlershausen zu Eberhardsreuth, Franz Ignaz",,,Notar
"Stark, Johann Evangelist",,,Studium
"Stecher, Raimund",1751,,"Studium,Schreiberg"
"Steidle, Franz Joseph (Ehingen)",,,Studium
"Steiger, Jakob (Bezau)",,,Studium
"Steiner, Philipp (Nürnberg)",,,Studium
"Steinherr von Hohenfels, Innozenz",,,"Studium,Rat,Prokurator"
"Steinlechner, Johann Augustin Maria",,,Studium
"Steirer, Christian",,,"Studium,Waldmeister"
"Stemmler, Karl",,,Studium
"Stempfle, Joseph Wunibald Alois",1760,1826,"Schüler,Prämonstratenser,Mönch,Pfarrer"
"Stich, Anton",1753,,Studium
"Stickel, Jakob (Ingolstadt)",,,"Studium,Stadtschreiber"
"Stor, Franz Dominik",,,Studium
"Straub, Johann Baptist (Mils)",,,Studium
"Straumann, Leopold",,,Studium
"Strehberger, Franz Xaver",,,Pfleger
"Stremmer von Stromburg, Elias",,,Studium
"Strobel, Jakob (Tittmoning)",,,Studium
"Strobel, Johann Kaspar (Studium)",,,Studium
"Strobel, Johann von Gott",,,Studium
"Sturm, Franz Joseph",,,Studium
"Sturm, Ignaz (Baldingen)",,,Studium
"Sturm, Joseph (Dietershofen)",,,Studium
"Sturm, Michael (Schüler)",,,Schüler
"Telzer, Martin",,,Studium
"Tiermeier, Michael (Schüler)",,,Schüler
"Tils, Johann Engelbert",,,Studium
"Tonelli, Franz Anton von",,,"Studium,Jurist"
"Trauner, Jakob",,,Schüler
"Traut, Anton",,,Studium
"Tremmel, Johann Konrad",,,Studium
"Triponné, Franz Andreas",,,Studium
"Trost, Hieronymus (Tauberbischofsheim)",,1771,"Mönch,Zisterzienser,Pfarrer"
"Truchsess von Waldburg-Wolfegg-Waldsee und Friedberg, Karl Graf von",,,Studium
"Truchsess von Waldburg-Zeil, Clemens",,,Studium
"Truchsess von Waldburg-Zeil, Sigismund Christoph Otto Ferdinand",1754,1814,"Studium,Kanoniker"
"Tröndlin, Joseph Adam",,,"Studium,Jurist,Vogt"
"Tschol, Joseph Johann",,1809,Studium
"Turin, Leonhard",,,Studium
"Twingert, Franz Joseph",,,"Schüler,Mediziner,Arzt"
"Türk, Stephan",,,"Pfarrer,Studium"
"Ulm auf Erbach, Johann Baptist (Langenrein)",,,Geistlicher
"Unterkofler, Franz",,,Studium
"Vanderlin, Philipp",,,Studium
"Venninger, Heinrich",,,Studium
"Vetter, Georg (Schüler)",,,Schüler
"Vetter, Leonhard (Jochberg)",,,"Studium,Geistlicher"
"Vigani, Johann",,,Studium
"Viztum, Georg (Stadtamhof)",,,Studium
"Volkwein, Karl (1746)",1746,1802,"Priester,Geistlicher,Pfarrer"
"Volkwein, Karl (Sigmaringen, Priester)",,1802,"Priester,Geistlicher,Pfarrer"
"Wagner, Joseph Maximilian (Regensburg)",,,Studium
"Walch, Gabriel",,,Studium
"Waldhauser, Ignaz",,,Schüler
"Weber, Franz (Mannheim)",,,Studium
"Wegmann, Ludwig Franz Xaver von",,,Studium
"Weingartner, Johann Peter (Aidenbach)",,,Studium
"Weinkammer, Alois",,,Studium
"Weinran, Christian",,,Studium
"Weinzierl, Anton (Feldkirch)",,,Studium
"Weltin, Joseph Anton (Mainau)",,,Studium
