,Geboren,Verstorben,Beruf
"Eichele, Ulrich (Herbertshofen)",,,Studium
"Eierl, Franz Adam",,,"Studium,Priester"
"Eigensburger, Balthasar",,,Geistlicher
"Eisele, Andreas (Studium)",,,"Studium,Schüler"
"Eisenbart, Melchior",,,Studium
"Eisenberger, Johann Michael",,,Studium
"Engelhard, Matthias Jesaia",,1715,"Kapuziner,Mönch"
"Erb, Benno (Studium)",,,Studium
"Erhard, Johann Martin (Stetten)",,,Studium
"Ernst, Johann Peter",,,Studium
"Ernst, Johann Wolfgang",,,Schüler
"Ernst, Joseph (St.Michael/Etschtal)",,,Studium
"Faber, Franz (München, A8177)",,,
"Faber, Johann Bleikhard",,,Studium
"Faber, Johann Kaspar (Neustadt a.d.Saale)",,,Studium
"Faber, Johann Michael (Münnerstadt)",,,Studium
"Faber, Konrad (Gräfendorf)",,,Studium
"Fabri, Johann Karl",,,Studium
"Fehr, Sigismund Anton",,,"Studium,Priester,Geistlicher"
"Felkern, Johann Anton",,,"Studium,Jurist"
"Fend, Georg (Studium)",,,Studium
"Fend, Johann Christoph",,1736,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Ferenbach, Johann Baptist",,,Studium
"Fesenmeier, Johann Paul (Friedberg)",,,"Studium,Priester,Pfarrer"
"Fessler, Konrad (Konstanz)",,1710,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Ficel, Michael Bernhard",,,Studium
"Fichtel, Johann (Studium)",,,Studium
"Fieger, Karl Friedrich von",,,Studium
"Filgetshofer, Martin Matthias",,,Pfarrer
"Finotti, Valentin",,,Geistlicher
"Fiorini, Florin von",,,Priester
"Fischer, Andreas (Altötting)",,,Schüler
"Fischer, Balthasar (Uttendorf)",,,Studium
"Fischer, Franz Christoph (Studium)",,,Studium
"Fischer, Ludwig (Rheinfelden)",,,Studium
"Fischer, Rudolph (Zoller)",,,Zoller
"Flamerding, Johann von",,,Studium
"Francisci, Anton von",,,Priester
"Frank, Friedrich (Freiburg)",,,Studium
"Franz, Stephan (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Franz, Thomas",,,Studium
"Fraunhofer, Maximilian Theophil Gottlieb",,,Studium
"Freimann, Johann Friedrich",,,Pfarrer
"Freitag, Hieronymus (Eppan, Studium)",,,Studium
"Frengling, Johann Michael (Wangen)",,,"Priester,Pfarrer"
"Frenz, Lubentius",,,Studium
"Frick, Melchior (Ulm)",,1703,Mediziner
"Friderici, Peter von",,,Priester
"Fridolin, Fridolin",,,"Kapuziner,Mönch"
"Friedel, Johann Kaspar (Hemau)",,,Schüler
