,Geboren,Verstorben,Beruf,Person
"Hönn, Johann Cornelius",,,,"Hönn, Johann Cornelius"
"Hübner, Christoph Sigismund",,,Buchdrucker,"Hübner, Christoph Sigismund"
"Hübner, Johann (Nürnberg)",,,Studium,"Hübner, Johann (Nürnberg)"
"Hübsch, Leonhard",,,Studium,"Hübsch, Leonhard"
"Hüls, Christoph Achatius",,,Studium,"Hüls, Christoph Achatius"
"Hüls, Georg Achatius",,,Studium,"Hüls, Georg Achatius"
"Hürn, Johann (Nürnberg)",,,Studium,"Hürn, Johann (Nürnberg)"
"Iderisch, Nikolaus",,,Studium,"Iderisch, Nikolaus"
"Imbach, Johann (Nürnberg)",,,Studium,"Imbach, Johann (Nürnberg)"
"Imhof, Andreas (Nürnberg)",,,Studium,"Imhof, Andreas (Nürnberg)"
"Imhof, Andreas Lazarus",1656,1704,"Rat,Geheimer Rat,Pfleger","Imhof, Andreas Lazarus"
"Imhof, Anton",,,Studium,"Imhof, Anton"
"Imhof, Christian von",,,Studium,"Imhof, Christian von"
"Imhof, Elisabeth",,,"Zisterzienserin,Nonne,Meisterin","Imhof, Elisabeth"
"Imhof, Gabriel (1556)","1556 <sup>JL</sup>","1581 <sup>JL</sup>",Studium,"Imhof, Gabriel (1556)"
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär","Imhof, Gabriel (1591)"
"Imhof, Gabriel (Nürnberg)",,"1581 <sup>JL</sup>",Studium,"Imhof, Gabriel (Nürnberg)"
"Imhof, Georg (1601)",1601,1659,"Studium,Jurist","Imhof, Georg (1601)"
"Imhof, Georg Andreas",,,Studium,"Imhof, Georg Andreas"
"Imhof, Hieronymus (Nürnberg)",,,Studium,"Imhof, Hieronymus (Nürnberg)"
"Imhof, Jakob (Nürnberg)",,,Studium,"Imhof, Jakob (Nürnberg)"
"Imhof, Johann (Nürnberg)",,,Studium,"Imhof, Johann (Nürnberg)"
"Imhof, Johann (Nürnberg, Studium)",,,Studium,"Imhof, Johann (Nürnberg, Studium)"
"Imhof, Johann Baptist (Nürnberg)",,,Studium,"Imhof, Johann Baptist (Nürnberg)"
"Imhof, Johann Hieronymus (1595)",1595,1663,"Studium,Jurist,Richter","Imhof, Johann Hieronymus (1595)"
"Imhof, Johann Hieronymus (1627)",1627,1705,"Studium,Rat","Imhof, Johann Hieronymus (1627)"
"Imhof, Karl (1555)","1555 <sup>JL</sup>",1619,"Studium,Rat","Imhof, Karl (1555)"
"Imhof, Karl (Nürnberg)",,,Studium,"Imhof, Karl (Nürnberg)"
"Imhof, Maximilian",,,Studium,"Imhof, Maximilian"
"Imhof, Michael",1603,1668,"Studium,Verwalter","Imhof, Michael"
"Imhof, Pankraz (Nürnberg)",,,Studium,"Imhof, Pankraz (Nürnberg)"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium","Imhof, Raphael"
"Imhof, Sebald",,,Studium,"Imhof, Sebald"
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar","Imhof, Ulrich (Nürnberg)"
"Imhof, Wilhelm (Nürnberg)",,,Studium,"Imhof, Wilhelm (Nürnberg)"
"Ingerl, Leonhard",,,Studium,"Ingerl, Leonhard"
"Ingolstetter, Georg",,,Studium,"Ingolstetter, Georg"
"Institoris, Johann (Nürnberg)",,,"Mediziner,Studium","Institoris, Johann (Nürnberg)"
"Institoris, Leonhard (Nürnberg)",,,Studium,"Institoris, Leonhard (Nürnberg)"
"Irnsinger, Simon",,,Studium,"Irnsinger, Simon"
"Irrer, Andreas",,,"Studium,Karmeliter,Mönch","Irrer, Andreas"
"Israel, Markus",,,Studium,"Israel, Markus"
"Iunior, Paul",,,Studium,"Iunior, Paul"
"Jacobaeus, Lorenz",,,Studium,"Jacobaeus, Lorenz"
"Jacobi, Vitus",,,Studium,"Jacobi, Vitus"
"Jacquet, Isaak",1616,1652,"Studium,Geistlicher","Jacquet, Isaak"
"Jakob von (Nürnberg)",,,Studium,"Jakob von (Nürnberg)"
"Jakobaeus, Lorenz",,,Studium,"Jakobaeus, Lorenz"
"Jarsdorfer, Lorenz",,,Studium,"Jarsdorfer, Lorenz"
"Jauchensteiner, Jakob",,,Studium,"Jauchensteiner, Jakob"
