,Geboren,Verstorben,Beruf
"Zeller, Martin (St.Gallen)",,,"Studium,Priester,Pfarrer"
"Zeller, Matthias (Villingen)",,,Priester
"Zenetti, Simon Dominik",,,Priester
"Zengerle, Jakob (Tirol)",,,Studium
"Zeschlin, Johann Sigismund",,,Studium
"Zesinger, Sebastian",,,Studium
"Zettel, Michael (Aichach)",,,"Geistlicher,Priester,Studium"
"Ziegelmeier, Martin (Geisenfeld)",,,Studium
"Ziegler, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Zielfelder, Karl",,,Studium
"Zimmermann, Anton (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Zimmermann, Georg (Wiesensteig)",,,Studium
"Zimmermann, Johann (Zürich)",,,Studium
"Zimmermann, Nikolaus (Coburg)",,,Studium
"Zirkelbach, Johann (Königshofen)",,,Ufr.
"Zitterer, Johann",,,Studium
"Zitterig, Johann Ernst",,,Studium
"Zobel, Johann (Küps)",,,Studium
"Zobel, Johann Ernst",,,Studium
"Zobel, Johann Georg (Öhringen)",,,Studium
"Zobel, Johann Hermann",,,Studium
"Zoller, Ernst",,1633,"Mönch,Studium,Benediktiner,Pfarrer"
"Zollner, Erasmus (Regensburg)",,,Studium
"Zumsteg, Peter",,1627,"Priester,Kanoniker,Pfarrer"
"Zwenel, Johann Joseph",,,Studium
"Zwicker, Sebastian",,,"Pfarrer,Karmeliter,Mönch"
"Zynkowsky, Nikolaus Kaspar",,,Studium
