,Geboren,Verstorben,Beruf
"Küssenpfennig, Wolfgang",,,Studium
"Lampfrizhaimb, Paul",,,"Rentmeister,Landschreiber,Landrichter"
"Lander, Erhard",,,Geistlicher
"Lang, Sebald",,,Studium
"Lang, Sixt",,,Studium
"Langenberger, Johann",,,"Studium,Dominikaner,Mönch"
"Lankofer, Georg",,,Richter
"Lapicida, Stephan",,,Studium
"Lauginger, Vitus",,,"Geistlicher,Studium"
"Lauinger, Leonhard",,,"Pfarrer,Studium"
"Lauinger, Markus",,,Studium
"Ledensky, Jakob",,,Studium
"Leibersdorfer, Oswald (Moosburg)",,,Studium
"Lengerer, Konrad",,,Studium
"Lentersheimer, Ulrich",,,Studium
"Lentsch, Georg",,,"Studium,Kanoniker,Professor"
"Lerchenhuber, Ulrich",,,Studium
"Lerchner, Peter",,,Studium
"Less, Georg",,,Studium
"Leupold, Hieronymus",,,Studium
"Leupold, Vitus",,,Studium
"Liebhart, Michael (Rain)",,,Studium
"Linauer, Andreas",,,Studium
"Lindenblatt, Georg",,,Studium
"Lindenmund, Johann",,,Studium
"Lindlacher, Johann",,,Studium
"Lingenmeier, Johann",,,"Pfarrer,Geistlicher,Studium"
"Lins, Johann (Winnenden)",,,Studium
"Lochinger, Philipp",,,Studium
"Lochmeier, Johann (Pfarrer)",,,Pfarrer
"Lohner, Heinrich (Balingen)",,"1490 <sup>JL</sup>",Pfarrer
"Lohrmeier, Johann",,,Studium
"Loi, Johann (Owen)",,,Studium
"Luckenbach, Friedrich",,,Studium
"Lud, Nikolaus",,,Studium
"Lulch, Paul",,,Studium
"Luppel, Johann (Konstanz)",,,Pfarrer
"Lussar, Christian",,,Pfarrer
"Lutz, Gabriel (Gunzenhausen)",,,Studium
"Löffler, Johann (Amberg)",,,Studium
"Lütiswiler, Bartholomäus",,,"Pfarrer,Geistlicher"
"Macellatoris, Johann (Gersbach)",,,Studium
"Mack, Johann (Gundelfingen, Studium)",,,Studium
"Mader, Johann (Nürnberg)",,,Studium
"Magnus, Johann (Weil im Schönbuch)",,,"Studium,Geistlicher"
"Mang, Johann (Babenhausen)",,,Studium
"Mannberger, Johann (Einsiedeln)",,,Studium
"Mannberger, Johann (Einsiedeln, Studium)",,,Studium
"Mannsberger, Balthasar",,,Studium
"Mansfeld, Paul von",,,Studium
"Marbach, Ulrich von",,,Studium
"Mark, Johann (Ochsenfurt, Studium)",,,Studium
"Marschall, Pankraz",,,Studium
"Martini, Johann (Geistlicher, I8689)",,,Geistlicher
"Mauerswanger, Johann",,,Studium
"Maurer, Johann (Augsburg)",,,Studium
"Maurer, Johann (Studium, E199)",,,"Studium,Benediktiner,Mönch"
"Maurer, Martin (Ingolstadt)",,,Studium
"Meffried, Georg",,,Geistlicher
"Mehrstatt, Peter (Wimpfen, Studium)",,,Studium
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Johann (Heideck)",,,Studium
"Meier, Johann (Weissenburg)",,,Studium
"Meier, Konrad (Pappenheim)",,,Studium
"Meier, Leonhard (Dietfurt)",,,Studium
"Meier, Michael (Schwabach)",,,Studium
"Meier, Ulrich (Feldkirch)",,,Studium
"Meierhofer, Wolfgang (Tannbergmünster)",,,Studium
"Meige, Johann",,,Studium
"Meiger, Johann (Basel)",,,Studium
"Meis, Thomas",,,Studium
"Mergentaler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Merk, Ulrich (Notar)",,,Notar
"Merswin, Ludwig",,,"Pfarrer,Studium"
"Merz, Peter (Sigmaringen)",,,"Pfarrer,Geistlicher,Studium"
"Miesler, Stephan",,,"Studium,Priester"
"Milz, Gregor",,,Studium
"Minderer, Heinrich (Schelklingen)",,"1490 <sup>JL</sup>","Pfarrer,Studium"
"Mistler, Johann (Luzern)",,,Studium
"Mitleiden, Johann",,,Studium
"Molitor, Johann (Zeil)",,,Studium
"Molitoris, Johann (Bietigheim)",,,Studium
"Molitoris, Johann (Kleinbasel)",,,Studium
"Molitoris, Johann (Pfarrer, I9669)",,,Pfarrer
"Molitoris, Johann (Redwitz)",,,Studium
"Molitoris, Konrad (Hohenwart)",,,Studium
"Molker, Matthias",,,Studium
"Moller, Johann (Rothenburg)",,,Studium
"Mollgast, Eberhard",,,Studium
"Morgenmus, Konrad",,,Studium
"Moser, Georg (Augsburg)",,,Studium
"Muffel, Jakob",,,Studium
"Munbach, Johann",,,Studium
"Muntigel, Ulrich (Geistlicher)",,,Geistlicher
"Munzinger, Heinrich",,,Studium
"Muratoris, Daniel",,,Studium
"Murer, Johann (Johanniter)",,"1519 <sup>JL</sup>","Johanniter,Pfarrer"
"Musold, Andreas",,,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mörder, Matthäus",,,Studium
"Mühlheimer, Erhard",,,Studium
"Müller, Friedrich (Creussen)",,,Studium
"Müller, Gallus (Altheim)",,,Pfarrer
"Müller, Johann (Pfarrer, E25377)",,,Pfarrer
"Müller, Johann (Pfarrer, F28116)",,,Pfarrer
"Müller, Johann (Tuttlingen)",,"1521 <sup>JL</sup>",Geistlicher
"Müller, Michael (Pfullendorf)",,"1518 <sup>JL</sup>","Pfarrer,Geistlicher"
"Münster, Michael von",,,Studium
"Nagel, Heinrich (Winterhausen)",,,Studium
"Nagel, Johann (Coburg)",,,Studium
"Nagershofer, Johann",,,"Pfarrer,Geistlicher,Studium"
"Neher, Oswald",,"1486 <sup>JL</sup>",Pfarrer
"Neideck, Wilhelm von (Ravensburg)",,,Studium
"Nellinger, Johann (Geistlicher)",,,Geistlicher
"Neubauer, Benedikt",,,Studium
"Neuchinger, Georg",,,Studium
"Neuhauser, Heinrich",,"1511 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Neumühle, Johann von",,,"Studium,Kanoniker"
"Niebling, Kilian",,,Studium
"Nieddorf, Johann",,,Studium
"Niefer, Konrad",,,Studium
"Nussdorfer, Sebastian",,,"Studium,Pfleger"
"Nübling, Johann (Gerolzhofen)",,,Studium
"Obermeier, Johann (Dorfen)",,,Studium
"Offenheimer zu Guteneck, Johann (Kastner)",,,"Kastner,Pfleger,Landschreiber,Vizedomsgegenschreiber"
"Omeis, Johann (Münnerstadt)",,,Studium
"Ort, Eucharius",,,Studium
"Ostertag, Leonhard",,,"Geistlicher,Studium"
"Oswald (Geistlicher, F19837)",,,Geistlicher
"Oswald, Vitus",,,Studium
"Ott, Johann (Dinkelsbühl)",,,Studium
"Otto, Gregor",,,Studium
"Otto, Johann (Ochsenfurt)",,,Studium
"Palaus, Nikolaus",,"1505 <sup>JL</sup>",Kanoniker
"Pegnitzer, Hieronymus",,,Studium
"Pellificis, Sixt",,,Studium
"Petrix, Peter",,,Studium
"Pettenbeck, Christoph",,"1487 <sup>JL</sup>",Geistlicher
"Pfaffenhofer, Georg",,,Studium
"Pfauenschwanz, Johann (Geistlicher)",,,Geistlicher
"Pfiffer, Wolfgang (Gerolzhofen)",,,Studium
"Pflunck, Johann Gismund",,,Studium
"Pfneissel, Georg (Tölz)",,,Studium
"Pfüg, Hugo",,,Studium
"Pictoris, Sebastian",,,Studium
"Pileatoris, Georg (Ansbach)",,,Studium
"Pistoris, Andreas (Grossbottwar, Studium)",,,Studium
"Pistoris, Bernhard (Ehningen)",,,"Geistlicher,Pfarrer"
"Pistoris, Johann (Brackenheim, Studium)",,,Studium
"Pistoris, Peter (Waibstadt)",,,Studium
"Pistoris, Werner",,,Studium
"Pistorius, Johann (München)",,,Studium
"Planer, Christian",,,Studium
"Plochinger, Konrad",,"1510 <sup>JL</sup>",Domvikar
"Porse, Johann",,,Studium
"Poschner, Thomas",,,Studium
"Prassler, Wilhelm",,,Geistlicher
"Prefau, Johann",,,Studium
"Prinster, Georg",,,Studium
"Propil, Konrad",,,Studium
"Propst, Wilhelm (Vornbach)",,,Studium
"Quinckner, Jakob",,,Studium
"Rab, Hermann",,,Studium
"Raber, Wolfgang",,,"Studium,Geistlicher"
"Rahmig, Wolfgang",,,Studium
"Rambach, Michael",,,Studium
"Rangendinger, Konrad",,"1531 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rautenzweig, Albert",,,Studium
"Rechle, Johann",,,Geistlicher
"Regensburg, Georg von",,,Studium
"Regensburg, Matthias von (Regensburg, Studium)",,,Studium
"Rehlinger, Johann (1470)","1470 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Jurist,Stadtschreiber"
"Reichenbach, Balthasar (Ulm, Studium)",,,Studium
"Reinhardi, Johann (Schmalkalden)",,,Studium
"Reinsmoser, Georg",,,"Studium,Geistlicher"
"Reisbacher, Konrad",,,Gerichtsschreiber
"Reisold, Michael",,,Studium
"Reiter, Wolfgang (Regensburg)",,,Studium
"Renger, Bartholomäus",,,Studium
"Renz, Johann (Wiesensteig)",,,Studium
"Rettele, Jodocus",,,Pfarrer
"Reule, Jakob",,,Studium
"Reuter, Eucharius",,,Studium
"Richard, Wolfgang","1486 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Richler, Paul",,,Studium
"Riedmeier, Wolfgang (Erlbach)",,,Studium
"Riele, Konrad",,,Geistlicher
"Rieneck, Georg von",,,Studium
"Riepprecht, Christoph",,,Geistlicher
"Rieser, Albert",,,Studium
"Ringler, Bernhard",,,"Pfarrer,Geistlicher"
"Rohrbach, Sebastian von",,,Pfleger
"Rominger, Balthasar",,,"Pfarrer,Studium,Geistlicher"
"Ropp, Christian",,,Studium
"Rosenacker, Johann (Wertheim)",,,Studium
"Rosner, Michael (Münchberg)",,,Studium
"Rost, Georg (Bruneck)",,,Studium
"Rot, Johann (Pfarrer, E3975)",,,"Pfarrer,Zisterzienser,Mönch"
"Rot, Ulrich (Langenau)",,,Geistlicher
"Roth, Samson",,,Studium
"Rotmund, Heinrich (Buchau)",,,Studium
"Ruchamer, Jodocus",,"1503 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Ruck, Konrad",,,Geistlicher
"Rucker, Konrad (Seligenstadt)",,,Studium
"Rueb, Peter (Ehrenberg)",,,Studium
"Ruiss, Johann (Konstanz)",,,"Mediziner,Studium"
"Rupprecht, Johann (Pfarrer)",,,Pfarrer
"Rupprecht, Konrad (Hammelburg)",,,Studium
"Rupsch, Konrad",,,Studium
"Rusch, Nikolaus (Pfarrer)",,"1486 <sup>JL</sup>",Pfarrer
"Ruschkalb, Georg",,,Studium
"Rut, Ulrich von",,,Pfarrer
"Röller, Friedrich",,,Studium
"Rösner, Johann (Amberg, Studium)",,,Studium
"Rösner, Wolfgang",,,Studium
"Rüdi, Nikolaus",,,Pfarrer
"Salzburg, Christian von (Salzburg, Studium)",,,Studium
"Sarger, Georg",,,Studium
"Sartoris, Joachim",,,"Studium,Geistlicher"
"Sattler, Johann (Wimpfen)",,,Studium
"Sauermann, Matthias (Nürnberg)",,,Studium
"Schad, Joachim",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schaffhausen, Wilhelm von",,,Studium
"Schalldorfer, Balthasar",,,"Studium,Richter"
"Schandeue, Markus",,,Studium
"Schauer, Konrad (Schongau)",,,"Mönch,Benediktiner"
"Schechel, Georg",,,"Geistlicher,Studium"
"Schechtele, Peter",,,Studium
"Scheck, Johann (Tagmersheim)",,,"Studium,Jurist"
"Scheffler, Johann (Mannheim)",,,"Studium,Priester"
"Schellenhammer, Johann",,,"Geistlicher,Studium"
"Schenk, Wilhelm (Pfleger)",,,Pfleger
"Schenkel, Ludwig",,,Pfarrer
"Schessle, Leonhard",,,"Pfarrer,Geistlicher"
"Scheub, Jodocus",,,Studium
"Scheuble, Georg (Esslingen)",,,"Studium,Pfarrer"
"Schiesser, Michael",,,"Studium,Franziskaner,Mönch"
"Schildknecht, Georg Gregor",,,"Pfarrer,Studium"
"Schildwold, Johann",,,Studium
"Schilling, Konrad (Pfarrer)",,,Pfarrer
"Schillmann, Johann",,,Geistlicher
"Schinagel, Peter",,,Studium
"Schitterberger, Johann",,,Studium
"Schlegel, Georg (Ulm)",,,Studium
"Schlicher, Gabriel",,,Studium
"Schlicher, Johann",,"1486 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schling, Stephan",,,Studium
"Schmid, Erhard (Heidelberg)",,,Geistlicher
"Schmid, Paul (Heidenheim)",,,Geistlicher
"Schmidinger, Stephan (Passau, Studium)",,,Studium
"Schneegans, Dietbald Theobald",,,Studium
"Schneider, Georg (Ehingen)",,,Pfarrer
"Schneidewind, Peter",,"1500 <sup>JL</sup>",Domvikar
"Scholl, Berthold",,,Studium
"Schopper, Willibald",,,"Studium,Zisterzienser,Mönch"
"Schott, Sebastian (Ebingen)",,,"Pfarrer,Geistlicher"
"Schreier, Jakob (Kenzingen)",,,Studium
"Schreivogel, Georg (Neunburg vorm Wald)",,,Studium
"Schrick, Bartholomäus",,,"Studium,Priester"
"Schrottenstein, Ulrich",,,Studium
"Schrotzberg, Gregor von",,,Studium
"Schubach, Daniel",,,Studium
"Schublinger, Johann",,,Pfarrer
"Schuhmacher, Ludwig (Geistlicher)",,,"Geistlicher,Prokurator"
"Schuli, Johann (Miltenberg)",,,Studium
"Schultheiss, Johann (Mühlhausen)",,,Studium
"Schutz, Michael",,,Studium
"Schwendler, Balthasar",,,Studium
"Schwendner, Peter",,,Studium
"Schwerzen, Ambrosius",,,Studium
"Schwigger (Pfarrer, F33097)",,,"Pfarrer,Deutschordensritter"
"Schöneck, Nikolaus von",,,Studium
"Schöning, Johann (Ochsenfurt)",,,Studium
"Seckendorf, Moritz von",,,"Studium,Kanoniker"
"Seiberlich, Johann",,,Studium
"Seiler, Konrad (Grossbottwar)",,,Studium
"Seim, Bernhard",,,Studium
"Seiner, Sigismund",,,Studium
"Seisser, Johann (Hallein)",,,Studium
"Selig, Konrad",,"1466 <sup>JL</sup>",Pfarrer
"Senf, Johann (Grosselfingen)",,,"Pfarrer,Geistlicher"
"Seratoris, Johann (Kleinbasel)",,,Studium
"Setzinger, Hieronymus",,,Studium
"Setzler, Ulrich",,,Studium
"Sieder, Bernhard (Bremgarten)",,,Studium
"Siefried, Martin",,,Studium
"Siegel, Georg (Backnang)",,,"Studium,Pfarrer"
"Simmler, Rudolph",,,"Studium,Mediziner,Arzt"
"Simonis, JOhann",,,Studium
"Sirtenbauer, Johann",,,Studium
"Sitz, Johann (Rottenburg)",,,Pfarrer
"Sockel, Georg",,,"Studium,Geistlicher"
"Sommermann, Simpert",,,Studium
"Spanger, Peter",,,Geistlicher
"Spengler, Johann (Nürnberg)",,,Studium
"Spon, Johann (Hammelburg, Studium)",,,Studium
"Springinklee, Johann (Augsburg)",,,Studium
"Stagno, Nikolaus von",,,Studium
"Stanberger, Johann",,,Studium
"Stegmann, Wolfgang (Weiden)",,,Studium
"Stegner, Nikolaus",,,Studium
"Stehle, Konrad (Brugg)",,,"Geistlicher,Pfarrer"
"Steimer, Johann (Weingarten)",,,Studium
"Stein, Philipp von (Kempten)",,"1532 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt"
"Steindel, Johann (Passau)",,"1518 <sup>JL</sup>",Domvikar
"Steiner, Johann (Rapperswil)",,,Pfarrer
"Steinhauf, Johann (Reichenhall)",,"1550 <sup>JL</sup>","Studium,Kastner,Rat"
"Steinhauser, Simon",,,Studium
"Steinmeier, Johann (Lindau)",,,"Professor,Rektor"
"Stelli, Konrad",,,Geistlicher
"Stern, Jakob",,,Studium
"Stieber, Anselm",,,Studium
"Stiegler, Johann (Nürnberg)",,,Studium
"Stiglitz, Martin",,,Mautner
"Stirner, Johann (Spalt)",,,Studium
"Stollinger, Andreas",,,"Studium,Prämonstratenser,Mönch"
"Stolz, Johann (Kitzbühel)",,,Studium
"Stor, Wilhelm (Guebwiller)",,,Studium
"Strauss, Johann (Neuburg/Do., Studium)",,,Studium
"Strauss, Peter (Hallein)",,,Studium
"Streppeler, Johann",,,Studium
"Striegel, Bernhard (Amendingen)",,,Studium
"Strobel, Magnus (Pfronten)",,,"Geistlicher,Studium"
"Strobel, Ägidius",,,Studium
"Strohhacker, Ulrich",,,Studium
"Strub, Christian (Konstanz)",,"1520 <sup>JL</sup>","Pfarrer,Studium"
"Strunk, Heinrich",,,Pfarrer
"Stuckli, Heinrich",,,Studium
"Stumpf, Konrad (Nördlingen)",,,Studium
"Stupferer, Georg",,,Studium
"Stöckel, Hieronymus",,,Studium
"Sunderdorfer von Anzing, Stephan",,"1528 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Suter, Johann (Füssen)",,,Studium
"Sutoris, Lukas",,,Studium
"Sutzer, Balthasar",,,Studium
"Söhnlein, Konrad (Pfarrer, F25847)",,"1486 <sup>JL</sup>",Pfarrer
"Süssler, Georg",,,Studium
"Talheimer, Peter (Geistlicher)",,,Geistlicher
"Talmann, Andreas (Pfarrer)",,,Pfarrer
"Talmann, Anton","1468 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Geistlicher,Studium,Jurist"
"Tannberg zu Aurolzmünster, Balthasar",,,Studium
"Tannberg zu Aurolzmünster, David",,,Studium
"Tannberg zu Aurolzmünster, Heinrich",,,"Studium,Pfleger"
"Tannberger, Johann (Salzburg)",,,Studium
"Tattler, Thomas",,,Studium
"Tenger, Johann (Pfaffenweiler)",,,Studium
"Teppfried, Paul",,"1518 <sup>JL</sup>",Pfarrer
"Tetzel, Albert",,,Studium
"Textoris, Johann (Guebwiller)",,,Studium
"Textoris, Johann (Hohenwart)",,,Studium
"Theobald, Jakob",,,"Studium,Pfarrer"
"Theodorici, Vitus",,,"Kanoniker,Studium"
"Thomae, Franz",,,Studium
"Tiengen, Johann von",,,Studium
"Tinctoris, Jakob (Kaysersberg)",,,Studium
"Tonsoni, Peter",,,Studium
"Traber, Johann (Babenhausen, Studium)",,,Studium
"Trauner, Erhard",,,"Pfleger,Richter"
"Trenbeck, Georg von",,,Pfleger
"Triefensteiner, Leonhard",,,Studium
"Trost, Sigismund",,,Studium
"Truchsess von Pommersfelden, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Truchsess von Wetzhausen, Pankraz",,"1504 <sup>JL</sup>","Kanoniker,Studium"
Trugebod,,,"Benediktiner,Mönch,Abt"
"Tübinger, Vitus",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Türl, Andreas (Deggendorf)",,,Studium
"Türndel, Matthias",,,Studium
"Udalrici, Martin",,,"Studium,Zisterzienser,Mönch"
"Uffenheim, Peter von",,,Studium
"Ursenhofer, Wendelin",,,Studium
"Uttenbühler, Johann",,,Studium
"Vetter, Leonhard (Gersthofen)",,,Studium
"Viernheimer, Peter",,,Studium
"Villici, Peter",,,Studium
"Viztum, Vinzenz",,,Studium
"Vogel, Georg (Weilheim, Studium)",,,Studium
"Vogel, Johann (Arzberg)",,,Studium
"Vogel, Markus (Basel)",,,Studium
"Vogel, Sebastian (Neuburg/Do.)",,,Studium
"Vogt, Andreas (Heideck)",,,Studium
"Vogt, Hermann",,,Pfarrer
"Voit, Johann (Lichtenfels)",,,Studium
"Vollmar, Jakob (Gengenbach)",,,Studium
"Vollmar, Jakob (Schopfheim)",,,Studium
"Vollmar, Kaspar",,,Studium
"Wagenfriedel, Leonhard",,,Studium
"Wagenhuber, Wolfgang",,,Pfarrer
"Wagenmann, Johann (Weinsberg)",,,Studium
"Wagner, Ulrich (Willisau)",,,Geistlicher
"Waldburger, Stephan",,,Studium
"Walkheimer, Johann",,,"Studium,Pfarrer,Kanoniker"
"Walperskircher, Wolfgang",,,Studium
"Walter, Ambrosius",,,Geistlicher
"Walter, Jakob (Gundelfingen)",,,Studium
"Walter, Lorenz (Beuerberg)",,,Studium
"Waltershauser, Kaspar",,,Studium
"Walz, Nikolaus (Wemding)",,"1520 <sup>JL</sup>","Burggraf,Studium"
"Wangen, Matthäus",,,Studium
"Wann, Hieronymus",,,Studium
"Wasserburg, Erasmus von",,,Studium
"Wattenbach, Wolfgang (Schwabach)",,,Studium
"Weckenwein, Friedrich",,,Studium
"Wecker, Ulrich",,,Studium
"Wegelritter, Lukas",,,Studium
"Wegener, Johann (Neuenstein)",,,Studium
"Weger, Georg (Kirchdorf)",,,Studium
"Wei, Johann (Weil der Stadt)",,,Studium
"Weidacher, Peter",,,Studium
"Weilheimer, Jodocus (Altbulach)",,,Geistlicher
"Weiss, Georg (Stadtschreiber)",,,Stadtschreiber
"Weiss, Lorenz (Marburg)",,,Studium
"Weiss, Paul (Nürnberg)",,,Studium
"Weissenburg, Nikolaus von (Weissenburg)",,,Studium
"Weissensee, Augustin von",,,Studium
"Weissenstadt, Johann von",,,Studium
"Wending, Thomas",,,Studium
"Wendinger, Johann",,,Studium
"Werder, Johann (Erding)",,,Studium
"Wernau, Jakob von (Wernau)",,"1533 <sup>JL</sup>",Vogt
"Wernau, Jakob von (Wernau, Vogt)",,"1533 <sup>JL</sup>",Vogt
"Wernitzer, Karl (Dinkelsbühl)",,,Studium
"Wernle, Stephan (Weil der Stadt)",,,Studium
"Wert, Peter",,,Studium
"Wespi, Nikolaus",,,"Geistlicher,Pfarrer"
"Westendorfer, Wolfgang (München)",,,Studium
"Westhoffen, Kaspar von",,,Studium
"Wettler, Jakob",,,"Studium,Geistlicher"
"Wetzel, Dionysius",,,Studium
"Wiedemann, Georg (Pöttmes)",,,Studium
"Wiedemann, Kaspar (Moos)",,,Studium
"Wiedemann, Nikolaus (Ingolstadt)",,,Studium
"Wiesentau, Karl",,,Pfleger
"Wimpfen, Nikolaus von",,,Studium
"Windsheim, Nikolaus von",,,Studium
"Winkelel, Peter",,,Studium
"Winkelmess, Oswald",,"1543 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Winznauer, Johann",,,Pfarrer
"Wirsing, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Wirsing, Magnus",,,Studium
"Wirsing, Wolfgang",,,"Pfarrer,Studium"
"Wirt, Johann (Füssen)",,,Studium
"Wirz, Johann (Rheinfelden)",,,Studium
"Wittkessel, Johann",,,Studium
"Witzig, Johann (Sursee)",,,Geistlicher
"Wohnhart, Heinrich (Schorndorf)",,,Studium
"Wolf, Heinrich (Bruneck)",,,Studium
"Wolfsberger, Peter",,,Richter
"Woller, Johann (Esslingen)",,,Studium
"Wollheimer, Ulrich",,,Pfarrer
"Wurm, Pankraz",,,"Schreiber,Notar"
"Wurst, Ludwig",,,Geistlicher
"Wörle, Johann (Pfarrer, E25272)",,,Pfarrer
"Würfler, Sigismund",,,"Studium,Pfarrer"
"Würtinger, Blasius",,,Geistlicher
"Würzburg, Konrad",,,Studium
"Würzburger, Konrad",,"1546 <sup>JL</sup>","Kanoniker,Studium"
"Wüst, Nikolaus (Kitzingen)",,,Studium
"Wüstensteiner, Johann",,,"Studium,Kanoniker"
"Zallinger, Ulrich (Rain)",,"1510 <sup>JL</sup>","Benediktiner,Mönch"
"Zander, Johann (Heidelberg)",,,Studium
"Zegle, Christoph",,,Studium
"Zeissner, Johann",,,Studium
"Zeller, Augustin",,,"Pfarrer,Studium"
"Zeller, Johann (Rain)",,"1540 <sup>JL</sup>","Studium,Geistlicher"
"Zelter, Adam",,,
"Zertel, Leonhard (Ried)",,,Studium
"Zesinger, Jakob",,,Studium
"Zettler, Vitus (Überlingen)",,,Notar
"Zieging, Johann",,,"Studium,Pfarrer"
"Ziegler, Leonhard (Bruck)",,,"Geistlicher,Studium"
"Ziegler, Leonhard (Geisenfeld)",,,"Studium,Geistlicher"
"Ziegler, Rudolph (Erfurt)",,,Studium
"Zillhart, Wolfgang (Studium)",,,Studium
"Zimmermann, Ludwig (Geistlicher)",,"1493 <sup>JL</sup>",Geistlicher
"Zofingen, Sebastian von",,,Studium
"Zott, Balthasar",,,Studium
"Zuckeisen, Andreas",,,Studium
"Zuller, Jakob",,,Geistlicher
"Zuscher, Hermann",,,Studium
"Zweng, Johann (München)",,,"Studium,Kanoniker"
"Öchsle, Andreas (Regensburg)",,,Studium
