,Geboren,Verstorben,Beruf
"Oftringer, Heinrich (Zurzach, Studium)",,,Studium
"Olbret, Leonhard",,,Studium
"Onex, Franz von",,1591,Studium
"Ortner, Isaak",,,Studium
"Oswald, Peter (Zeil, Studium)",,,Studium
"Paix, Peter (Antwerpen)",,"1567 <sup>JL</sup>","Organist,Komponist,Orgelbauer"
"Pannificis, Thomas",,,Studium
"Pappus von Trazberg, J.H.",,,
"Pauker, Martin (Coburg)",,,Studium
"Penthiclenius, Johann",,,Studium
"Pfaff, Andreas (Hilpoltstein)",,,Studium
"Pfaffenberger, Sigismund",,,Studium
"Pferzbecker, Lorenz",,,Studium
"Pfister, Balthasar (Nördlingen)",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Pforr, Johann (Freiburg/Br.)",,"1578 <sup>JL</sup>","Studium,Wilhelmit,Mönch,Pfarrer"
"Pfrund, Lorenz",,,"Studium,Geistlicher"
"Piscatorius, Johann (Urach)",,,Studium
"Pistor, Matthias",,,Studium
"Popp, Alexander",,,Studium
"Port, Christoph",,,Studium
"Pranger, Wolfgang",,"1570 <sup>JL</sup>","Pfarrer,Studium"
"Preussenstein, Jodocus",,,Studium
"Preysing, Philipp von",,,"Pfleger,Richter,Kastner"
"Rab, Georg (Rothenburg)",,,Studium
"Rach, Michael",,,Prokurator
"Ransbeck, Willibald",,"1581 <sup>JL</sup>","Studium,Schulmeister,Geistlicher,Pfarrer"
"Rauscher, Johann Heinrich (Wimpfen)",,,Studium
"Reble, Isaak",,,Studium
"Rehm, Adam von",,,Studium
"Reichard, Nikolaus (Schreiber)",,,Schreiber
"Reichlin von Meldegg, Thomas (Geistlicher)",,,Geistlicher
"Reihing, Paul",,,Studium
"Reimer, Johann (Königsberg)",,,Studium
"Reimgruber, Michael",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Reinhard, Hieronymus (Dinkelsbühl)",,,"Jurist,Studium,Assessor"
"Reinmann, Leonhard",,"1571 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Reinschmid, Vitus",,,Studium
"Reinschmid, Ägidius",,,Studium
"Reisacher, Sebastian (Oettingen)",,"1571 <sup>JL</sup>","Studium,Jurist,Rat"
"Reiser, Vitus (Kastner, H28478)",,,"Kastner,Pfleger"
"Reisner, Balthasar",,,"Studium,Jurist"
"Reister, Joachim",,,Studium
"Reiter, Andreas (Richter, E36123)",,,Richter
"Reiter, Johann (Studium, F38312)",,,Studium
"Reiter, Johann (Öttingen)",,,Studium
"Rembold, Nikolaus",,,Studium
"Resch, Christoph (Schwaz)",,,Studium
"Reschbeck, Johann",,,Studium
"Reschmann, Felix",,,Studium
"Rieberle, Paul (Pfarrer, E19690)",,,Pfarrer
"Riedinger, Nikolaus (Schefflenz)",,,"Studium,Lehrer"
"Riegel, Sebastian (Studium)",,,Studium
"Rieger, Leonhard (Pfarrer)",,"1581 <sup>JL</sup>",Pfarrer
"Rieser, Paul",,,Studium
"Ripplin, Theobald",,,Studium
"Riss, Michael (Gunzenhausen)",,,Studium
"Rittmeier, Georg",,,Pfarrer
"Rohrer, Hieronymus (Geistlicher)",,,Geistlicher
"Roman, Michael",,,Studium
"Romer, Georg (Esslingen)",,,Studium
"Romhard, Nikolaus",,,Studium
"Romuleus, Bartholomäus",,1588,"Jurist,Professor"
"Roscher, Johann (Ladenburg)",,,Studium
"Rosenheimer, Alexander",,,Studium
"Rotbert, Reinhard",,"1566 <sup>JL</sup>","Benediktiner,Mönch"
"Rotfelder, Jakob (Wildberg)",,,"Notar,Studium"
"Roth, Andreas (Pfarrer)",,"1551 <sup>JL</sup>",Pfarrer
"Rottenburger, Martin",,"1553 <sup>JL</sup>","Studium,Geistlicher"
"Ruff, Matthäus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Rummel, Christian (Walkmeister)",,,Walkmeister
"Sachs, Leonhard (Pöttmes)",,,"Studium,Pfarrer,Geistlicher"
"Salwirt, Felix",,,Studium
"Sambucus, Johann",,,Studium
"Sarnthein, Johann Christian von",,,Studium
"Sattler, Georg (Ingolstadt)",,,Studium
"Sattler, Matthäus (Heubach)",,,Studium
"Sausele, Andreas",,,Studium
"Schanz, Gilbert",,,Studium
"Scharfenecker, Leonhard",,,Pfarrer
"Scheck, Johann (Markgröningen, Studium)",,,Studium
"Scheckel, Paul",,,Studium
"Schedlich, Georg",,,Studium
"Scheffer, Samuel",,,Studium
"Schemel, Ägidius",,,"Pedell,Botenmeister"
"Schenk von Stauffenberg, Georg",,,Studium
"Schenk von Stauffenberg, Wilhelm (Wilflingen)",,1587,"Studium,Rat,Statthalter"
"Scherb, Heinrich (Dinkelsbühl)",,,Studium
"Schieler, Leonhard",,,Studium
"Schirm, Michael (Bergheim)",,,Studium
"Schlaginhaufen, Georg (Nürnberg)",,,Studium
"Schleweck, Absalon",,,Studium
"Schluder, Georg (Eichstätt)",,,Studium
"Schmadler, Nikolaus",,,Pfarrer
"Schmid, Christoph (Buchau)",,,"Studium,Geistlicher"
"Schmid, Georg (Tirschenreuth)",,,Studium
"Schmid, Johann (Geistlicher, H23625)",,,Geistlicher
"Schmid, Karl (Ingolstadt)",,"1568 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Schmid, Kaspar (Ingolstadt)",,,Studium
"Schmid, Leonhard (Kattenhochstatt)",,,Studium
"Schmid, Ludwig (Trochtelfingen)",,,"Pfarrer,Studium"
"Schmid, Otto (Streufdorf)",,,"Geistlicher,Pfarrer"
"Schmid, Thomas (Donauwörth)",,,Studium
"Schmidhauf, Georg",,,Studium
"Schmucker, Adam",,"1574 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Schneid, Melchior (Nürnberg)",,,Studium
"Schneider, Matthias (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schnie, Fridolin",,,Studium
"Schnie, Ludwig",,,Studium
"Schnierle, Jakob",,,Studium
"Schnitzler, Stephan",,,Studium
"Schober, Lorenz",,,Bote
"Schoppler, Kilian",,,Studium
"Schorich, Peter",,,"Jesuit,Studium"
"Schott, Joel",,,Studium
"Schuiz, Erhard",,,Vorbesitzer
"Schuler, Thomas (Öhringen)",,,Studium
"Schultheiss, Philipp (Hall/Tir.)",,,Studium
"Schurf, Hieronymus",,,Assessor
"Schurrer, Ambrosius",,,Jurist
"Schwab, Leonhard (Fünfstetten)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Schwankler, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner"
"Schwarz, Lorenz (Schweinfurt)",,,Studium
"Schwarzacher, Martin",,"1580 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Schwarzacker, Kaspar",,,"Studium,Pfarrer,Geistlicher"
"Schwarzfärber, Jakob",,,Diener
"Schweidnitzer, Heinrich",,,Studium
"Schweiger, Johann (Bote)",,,Bote
"Schöner, Andreas (Nürnberg)",,,Studium
"Schönkappen, Bernhard",,,Vorbesitzer
"Schürenbrand, Georg",,,Pfarrer
"Schütz, S.",,,Geistlicher
"Scriba, Johann",,,Studium
"Sebald, Andreas",,,Studium
"Seckendorf, Sigismund von",,,Studium
"Sedelmeier, Johann (Opf.)",,,Opf.
"Seehofer, Georg",,,Gerichtsschreiber
"Seierle, Sebastian",,,Studium
"Seifried, Georg (Kitzingen)",,,Studium
"Seiler, Johann (Bischofszell, Studium)",,,Studium
"Seitz, Christoph (Messkirch)",,"1574 <sup>JL</sup>","Studium,Geistlicher"
"Senger, Ludwig",,,Studium
"Seranus, Jakob",,,Studium
"Sick, Kaspar (Bregenz)",,,Studium
"Silber, Matthias (Kulmbach, Studium)",,,Studium
"Silbernagel, Stephan",,,Studium
"Silliman, Hieronymus",,,Studium
"Simeon, Johann",,,Studium
"Simmler, Quirin",,,Studium
"Simplicius, Peter Heinrich (Baden-Baden, Studium)",,,Studium
"Sommerle, Johann (München)",,,Studium
"Sparring, Leonhard",,,Studium
"Speth, Johann (Horb)",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Spiegel, Christoph",,,Studium
"Spindler, Georg (1528)","1528 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Spindler, Georg (Plauen)",,1605,"Studium,Pfarrer"
"Spitzmacher, Leonhard",,,Studium
"Sprenger, Johann (Schweigern)",,,Studium
"Stadion, Konrad von (Vizedom)",,,Vizedom
"Stadtmüller, Johann (Wildpoldsried)",,,Studium
"Stadtmüller, Markus",,,Studium
"Stahel, Paul",,,Studium
"Stahel, Stephan",,,Studium
"Stallenberger, Remigius",,,Studium
"Stamma, Johann Jakob von",,,Studium
"Stang, Konrad",,,Studium
"Starkgraf, Johann",,,"Studium,Geistlicher,Pfarrer"
"Stauben, Anastasius",,,Studium
"Staudacher, Paul",,,Studium
"Staude, Nikolaus",,,Studium
"Staudinger, Wolfgang",,1591,"Studium,Jurist,Kanoniker"
"Steb, Wilhelm",,1592,Pfarrer
"Steidel, Johann (Reichenbach)",,,Studium
"Steinbeck, Johann (Schwaz)",,,Studium
"Steinberger, Felix",,,Studium
"Steinberger, Paul (Velden)",,,Studium
"Steindorfer, Johann (Kulmbach)",,,"Pfarrer,Studium"
"Steinheuser, Heinrich",,,Studium
"Steinler, Johann (Notar, A26978)",,,Notar
"Steinmüller, Johann (Studium)",,,Studium
"Stempel, Martin",,,Studium
"Stengele, Thomas",,,"Studium,Geistlicher,Pfarrer"
"Stephan, Johann (Berching)",,,Studium
"Stepperger, Andreas (Pfaffenhofen an der Ilm)",,,Studium
"Stepperger, Vitus",,,Studium
"Stetter, Christoph (Neuburg a.d.Kammel)",,,Studium
"Stockheim, Philipp von (Mainz)",,,Studium
"Stockheimer, Johann (Oettingen)",,,Studium
"Stoll, Friedrich (Urach)",,,Studium
"Strammer, Johann",,,Studium
"Streifle, Georg",,,Studium
"Streimeier, Peter",,,Studium
"Streitberg, Paul von",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Strobel, Georg (Geislingen)",,,Pfarrer
"Strobel, Vitus (Spitalpfleger)",,,Spitalpfleger
"Stumpf, Thomas (Nördlingen)",,,Studium
"Stura, Karl",,,"Studium,Pfarrer"
"Stöckle, Johann Thomas",,,Studium
"Suiter, Werner","1532 <sup>JL</sup>",1599,"Studium,Advokat,Jurist"
"Sulzbacher, Jodocus",,,"Sekretär,Schreiber"
"Sutor, Jakob (Frontenhausen)",,,Studium
"Tannhauser, Urban",,,Studium
"Taurellus, Jakob",,,"Studium,Rat"
"Temar, Johann Werner von",,"1553 <sup>JL</sup>",Assessor
"Temar, Peter Werner von",,,Advokat
"Theodoricus, Johann (Hagenau)",,,Studium
"Thum von Neuburg, Georg Raimund",,,Studium
"Tierer, Michael",,,Studium
"Tillmann, Thomas",,,Studium
"Tittelmann, Melchior",,,Studium
"Tomer, Johann (Studium)",,,Studium
"Tornator, Johann",,,Studium
"Tranzer, Johann",,,Studium
"Trau, Philipp von",,,Studium
"Trautmann, Jodocus (Unterpleichfeld)",,,Studium
"Trautwein, Michael (Wissembourg)",,,Studium
"Tremmel, Johann (Gumpoldskirchen)",,,Studium
"Tremoniensis, Theodor Dietrich",,,Studium
"Tripp, Sebastian",,,Studium
"Truchtelfinger, Anton",,,Studium
"Tubikel, Johann",,,Studium
"Tucher, Johann (Esslingen)",,,Studium
"Tuchscher, Elias",,"1564 <sup>JL</sup>",Pfarrer
"Turrin, Jakob",,,Studium
"Turzo, Alexius",,,Studium
"Turzo, Christoph",,,Studium
"Turzo, Hieronymus",,,Studium
"Tübing, Konrad",,,Studium
"Ulmann, Sebastian (Dillingen)",,1587,"Domvikar,Kanoniker"
"Ulmer, Johann (Höchstädt)",,,"Studium,Pfarrer"
"Vierzigmann, Stephan",,,Studium
"Vitus, Johann (München)",,,Studium
"Vogel, Erasmus (Pfarrer)",,,Pfarrer
"Vogel, Peter (Oettingen)",,,Studium
"Vogelsang, Johann Gottlieb Theophil",,,Studium
"Voit, Johann (1534)","1534 <sup>JL</sup>",,"Studium,Pfarrer"
"Volland, Johann Erhard",,,Studium
"Volz, Lorenz (Studium)",,,Studium
"Wachner, Balthasar",,,Pfarrer
"Wack, Johann (Dekan)",,,Dekan
"Wagner, Andreas (Besigheim)",,,Studium
"Wagner, Martin (Ulm)",,,Studium
"Wagner, Sebastian (Pfarrer)",,"1561 <sup>JL</sup>",Pfarrer
"Waldauer, Onophrius",,,Studium
"Waldecker, Lorenz",,"1553 <sup>JL</sup>",Rat
"Waldhauser, Gregor",,,Studium
"Waldner, Georg (Breisach)",,,Studium
"Walter, Bernhard (Augsburg)",,,Studium
"Walter, Johann (Torgau)",,,Studium
"Wanger, Georg (Nürnberg)",,,Studium
"Wasinger, Jakob",,,Studium
"Weber, Georg (Pfarrer, B27628)",,,Pfarrer
"Weckerlin, Christoph (Freiburg)",,,Studium
"Weidenhofer, Vitus",,,Studium
"Weidlinger, Johann",,,Domvikar
"Weidner, Johann (Strassburg)",,,Studium
"Weigel, Georg (Nürnberg)",,,Studium
"Weiler, Johann (Oettingen)",,,"Studium,Geistlicher"
"Weilheimer, Johann (Landshut)",,,Studium
"Weinberger, Lorenz (Bamberg)",,,Studium
"Weinhart, Simon",,,Studium
"Weinsbrunner, Christoph",,,Studium
"Weiss, Hieronymus (Pfarrer, E48321)",,,Pfarrer
"Weiss, Kaspar (Meersburg)",,,Studium
"Weissbeck, Friedrich",,,Studium
"Weisskopf, Stanislaus",,,
"Weltin, Christoph",,,Pfarrer
"Welzel, Wilhelm",,,Studium
"Wemding, Joachim von",,1585,Kanoniker
"Werder, Andreas (Zoller)",,,Zoller
"Werner, Ulrich (Hilpoltstein)",,,Studium
"Wertwein, Georg (Löwenstein)",,,"Studium,Lehrer"
"Wick, Vitus (Ulm)",,,Studium
"Wickersheim, Hieronymus",,,Studium
"Wiedemann, Georg (Neuburg/Do.)",,,"Jurist,Studium"
"Wiedemann, Leonhard (Memmingen)",,,Studium
"Wiedemann, Martin (Calw)",,,Studium
"Wiedemeier, Joseph",,,Studium
"Wiedmeier, Matthäus",,,"Studium,Jurist"
"Wilbrecht, Vitus",,,"Studium,Pfarrer"
"Wind, Wolfgang (Lungau)",,,Studium
"Winkel, Johann (Strassburg)",,,Studium
"Winkelhofen, Christoph von",,"1556 <sup>JL</sup>",Geistlicher
"Winkelhofer, Lukas",,,Studium
"Winkler, Kaspar (Kitzingen)",,,Studium
"Winter, Hieronymus",,"1579 <sup>JL</sup>","Mönch,Benediktiner"
"Winterer, Sixt",,,Studium
"Winzelhauser, Georg Christoph",,,Studium
"Wipfeld, Philipp",,,Studium
"Wirsung, Philipp",,"1563 <sup>JL</sup>",
"Wolf, Nikolaus (Königshofen)",,,Studium
"Wolfram, Heinrich",,,Studium
"Wopersnow, Joachim von",,"1574 <sup>JL</sup>","Studium,Jurist,Kanoniker,Rat"
"Worms, Michael von (Prokurator)",,,Prokurator
"Wunderer, Johann (Studium)",,,Studium
"Wunderle, Jakob",,,Studium
"Wölfel, Peter",,,Studium
"Württemberger, Martin (Oppenheim)",,,Studium
"Zapf, Johann (Wasserburg (Bodensee))",,,Franziskaner
"Zehender, Augustin",,,Studium
"Zeidler, Johann (Eger)",,,Studium
"Zeiss, Valentin (Schweinfurt)",,,Studium
"Zeissel, Eberhard",,,Studium
"Zeller, Johann (Rothenburg)",,,Studium
"Zelling, Thomas (Torgau)",,"1566 <sup>JL</sup>","Studium,Sekretär"
"Ziegler, Ambrosius (Überlingen)",,,"Studium,Kanoniker"
"Zimmermann, Joachim (Krakau)",,,
"Zimmern, Johann Christoph von",,,"Kanoniker,Propst,Studium"
"Zindelin, Jodocus",,,Studium
"Zirn, Benedikt",,,Studium
"Zirn, Vitus",,,Studium
"Zoanetti, Franz",,,"Jurist,Professor"
