,Geboren,Verstorben,Beruf
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenreich, Georg Karl",,,Studium
"Eisenwinder, Nikolaus",,,Studium
"Ellrod, Jakob",,,Studium
"Emrich, Tobias",,,Studium
"Ender, Georg (Kissingen)",,,Studium
"Endorfer, Johann (Augsburg)",,,Studium
"Engelbert, Gottfried",,1636,"Vogt,Richter"
"Engelhard, Eberhard Wilhelm",,,Studium
"Englert, Johann (Würzburg)",,,Studium
"Engstler, Thomas",,,Studium
"Erbermann, Adam Christoph",,,Studium
"Erich, Georg Andreas",1605,1634,"Kapuziner,Mönch"
"Esch, Johann Christoph von",,,Studium
"Faber, Johann (Wippingen)",,,Studium
"Faber, Johann Friedrich (Ingolstadt)",,,Studium
"Faber, Johann Martin Matthäus",,1656,"Studium,Benediktiner,Mönch"
"Faber, Salomon",,,Pfarrer
"Facchinis, Simon von",,,"Geistlicher,Studium"
"Falchetti, Karl Anton",,,Studium
"Falkenstein, Franz Christoph von (Ensisheim)",,,Studium
"Falkenstein, Jakob",,,Studium
"Faller, Andreas (Pfarrer)",,,Pfarrer
"Farina, Wilhelm",,,Studium
"Feistle, Georg (Vohburg)",,,Studium
"Feistle, Ulrich",,,Stadtschreiber
"Ferand, Johann Baptist",,,Studium
"Fest, Georg",,,Vorbesitzer
"Feuri, Johann Wilhelm",,1675,"Studium,Pflegskommissär,Landrichter"
"Fiederle, Simon",,,Studium
"Fingerle, Sebastian",,,Studium
"Finner, Georg",,1643,"Studium,Geistlicher,Priester"
"Fischer, Johann (Schönenberg)",,,Studium
"Flechenstein, Andreas",,,Studium
"Fleckhammer, David",,,Studium
"Fleiner, Johann Balthasar (Öhringen)",,,Studium
"Forer, Emmanuel",,,Studium
"Franz von Trostburg, Franz",1606,1624,"Kapuziner,Mönch"
"Franz, Johann (Euerdorf)",,,Studium
"Franz, Kaspar (Euerdorf)",,,Studium
"Franz, Martin",,,Studium
"Frei, Johann Philipp",,,Studium
"Freiberg und Eisenberg, Dominik",,1653,"Franziskaner,Mönch"
"Freiberg, Johann Georg Freiherr von",,,Studium
"Freiburg, Georg (Königshofen)",,,Studium
"Friedmann, Johann (Bamberg, Studium)",,,Studium
"Fries, Andreas (Wegfurt)",,,Studium
"Fritz, Johann (Rottenburg)",,,"Priester,Studium"
"Fröhlich, Georg (Innsbruck)",,1630,"Zisterzienser,Mönch"
"Frühauf, Daniel",,,Studium
