,Geboren,Verstorben,Beruf
"Kühbach, Dominik Ferdinand von",,,Studium
"Kühne, Johann Baptist (1641)",1641,,"Studium,Priester"
"Kühne, Johann Baptist (Überlingen)",,,"Studium,Priester"
"Kühne, Johann Franz (Studium)",,,Studium
"Lacher, Andreas (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Landolt, Gabriel",,,Studium
"Lang, Gottfried",,,"Studium,Pfarrer,Lehrer"
"Lang, Johann Georg (Augsburg)",,,"Pfarrer,Studium"
"Lang, Johann von",,,Studium
"Lang, Sebastian (Studium)",,,"Studium,Franziskaner,Mönch"
"Langerer, Peter",,,"Studium,Pfarrer"
"Lanius, Ludwig",,1693,"Mönch,Prior,Dominikaner,Pfarrer"
"Lassner, Franz",,,Studium
"Lauter, Kaspar (Studium)",,,"Studium,Jesuitengymnasium"
"Lazari, Leonhard von",,,Geistlicher
"Lazarus, Johann Michael",,,Studium
"Lechel, Johann Baptist (Hall/Tir.)",,,Priester
"Lecher, Benedikt",,,Studium
"Lehner, Balthasar Rudolph",,,Studium
"Leiblfing, Joachim Albert von",,,Studium
"Leien, Franz Eberhard",,,Studium
"Leiningen, Philipp von",,,Präsident
"Lemmerer, Michael",,,Studium
"Lenzer, Andreas",,,"Studium,Kanoniker"
"Lerchenfeld, Wolfgang Paris Freiherr von",,,Studium
"Lessmann, Wilhelm",,,Studium
"Leupold, Johann Kaspar (Würzburg)",,,Studium
"Leuzering, Hugnetus Elias",,,
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lieb, Martin (Neustadt)",,,Studium
"Lier, Philipp Werner",,,Studium
"Lier, Wendelin",,,Studium
"Lindau, Franz",,,Studium
"Lindenmeier, Johann Georg (Studium)",,,Studium
"Linder von Garenstein, Johann Georg",,,Studium
"Linder, Johann Friedrich",,,Studium
"Linser, Johann (Kärnten)",,,Studium
"Lippus, Johann Adam",,,Studium
"Locher, Leopold Nikolaus",1637,,Studium
"Lochinger, Johann (Sarmenstorf)",,,Studium
"Longa Valle, Johann Jakob von",,,Studium
"Lorenz, Johann (Heiligenthal)",,,Studium
"Lubina, Jakob von",,,Studium
"Luca, Peter (Segno)",,,Priester
"Luchino, Leonhard",,,Studium
"Luck, Nikolaus Friedrich",,,Studium
"Lucus, Matthias Ferdinand",,,Studium
"Luitz, Johann (Studium)",,,Studium
"Lukas, Thomas",,1691,"Studium,Pfarrer"
"Lutz, Franz Georg von",1658,1697,"Priester,Geistlicher"
