,Geboren,Verstorben,Beruf
"Berthold, Johann Andreas",,,Studium
"Bertholdi, Nikolaus",,,Priester
"Bertolazzi, Blasius",,,Geistlicher
"Best, Johann Georg Gregor",1668,1693,"Studium,Benediktiner,Mönch"
"Betta, Karl Anton (Rovereto)",,,Studium
"Betz, Johann Engelhard",,,Studium
"Beutinger, Johann Adam",,,Studium
"Biechler, Anton Felix",,,Studium
"Bigotino, Anton Bartholomäus",,,Priester
"Binder, Sebastian",,,Studium
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Birkle, Georg Christian",,,Studium
"Bischof, Johann Benno",,1737,"Pflegskommissär,Rat"
Bison,,,Studium
"Blanchis, Johann Baptist",,,Studium
"Blank, Johann Heinrich (Rat)",,,Rat
"Blaser, Georg (Vintschgau)",,,Studium
"Bleimeier, Johann",,,Schüler
"Blumentrost, Johann Jakob",,,"Schüler,Studium"
"Bodmar, Joseph Fridolin",,,Studium
"Bolstetter, Franz Albert (1672)",1672,,Studium
"Bolstetter, Franz Albert (Konstanz, Studium)",,,Studium
"Bomer, Matthäus",,,Studium
"Bonadoman, Johann Jakob",,,Priester
"Bonis, Ludwig",,,Geistlicher
"Bonporto, Franz Anton",,,Studium
"Borck zu Holzhausen, Ferdinand Otto von der",,,Studium
"Boscherio, Andreas",,,Priester
"Bovens, Theodor",,,Sprachmeister
"Boxler, Johann Kaspar",,,Studium
"Bramhofer, Johann",1669,,Studium
"Brand, Karl (Musiker)",,,Musiker
"Braun, Matthias (Studium, B24432)",,,Studium
"Brechtel, Johann Georg (Schüler)",,,Schüler
"Brendel, Johann Ignaz",,,Studium
"Breu, Johann Baptist (Innichen)",,1719,"Priester,Geistlicher,Studium"
"Breumeier, Balthasar",,,"Studium,Priester"
"Brezensteiner, Johann Baptist",,,Studium
"Briechle, Christoph Wilhelm",,,Studium
"Bruckmeier, Konrad Franz",,,Studium
"Brummer, Michael (Weil)",,,Priester
"Brunner, Johann Baptist (Fassatal)",,,Studium
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Buchschwinder, Johann Baptist",,,Studium
"Buck, Nikolaus Anton von",,,Schüler
"Busettis, Anton",,,Geistlicher
"Bögle, Athanasius",1688,1733,"Studium,Benediktiner,Mönch"
"Böselmeier, Matthäus",,,Studium
"Büchel, Joseph",,,Studium
"Bühler, Ferdinand Martin",,,Studium
