,Geboren,Verstorben,Beruf
"Mollinger, Joseph Peter",,,Studium
"Molo, Franz",,,Studium
"Morawitz, Daniel",,,Studium
"Moresini, Alois",,,Studium
"Morgsmüller, Georg",,,Studium
"Morhard, Urban (Pfleger)",,1642,Pfleger
"Mozza, Johann Karl (Trient)",,,Studium
"Mozza, Johann Karl (Trient, Studium)",,,Studium
"Munding, Matthias (Riedlingen)",,,Studium
"Muri, Sebastian",1604,,Studium
"Murmann, Ferdinand",,1675,Bildhauer
"Mülin, Johann (Waldkirch)",,,Studium
"Müller, Johann (Emmen)",,,
"Müller, Johann (Freiburg)",,,Studium
"Müller, Johann (Luzern)",,,"Priester,Pfarrer"
"Müller, Johann Georg (Obereisesheim)",,,Studium
"Müller, Johann Georg (Urach)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Heinrich (Schliengen)",,,Studium
"Müller, Johann Rudolph (Gymnasium)",,,Gymnasium
"Müller, Thomas (Pfarrer)",,,Pfarrer
"Münster, Johann Friedrich (Öhringen)",,,Studium
"Nachmüller, Ulrich",,,Studium
"Nagel, Jakob (Herbolzheim)",,,Studium
"Nau, Johann Jakob",,,Studium
"Naubart, Paul",,,Studium
"Neher, Didacus",,,"Franziskaner,Mönch,Studium"
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Nett, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Neumeier, Balthasar (Au)",,,Studium
"Nezenzan, Johann (Kluftern)",,,Priester
"Niger, Wolfgang",,,Studium
"Nitz, Johann (Simonswald)",,,Studium
"Nostitz, Georg (Löbau)",,,Gymnasium
"Notger von Wangen, Notger",,1645,"Kapuziner,Mönch"
"Notscher, Georg",,,
"Nussbaum, Johann (Studium)",,,Studium
"Oberabner, Georg",,,Priester
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Obernburger in Train, Johann Paul",,,Studium
"Odel, Anton",,,Studium
"Olter, Ulrich",,,Studium
"Opfer, Georg Jakob",,,Studium
"Ostermeier, Georg (Kranzberg)",,,Studium
"Ostner, Michael (Studium)",,,Studium
"Ott, Johann (Bayern)",,,Studium
"Ott, Johann (Pfarrer, I7428)",,,Pfarrer
"Otto, Hektor Paul",,,Studium
"Otto, Jakob Ludwig",,,"Studium,Jesuitengymnasium"
"Otto, Johann Heinrich (Studium)",,,Studium
"Pallavicini, Nestor Markgraf von",,,"Kämmerer,Obristhofmeister,Pfleger"
