,Geboren,Verstorben,Beruf
"Thüngen, Karl von",,,Studium
"Thüring, Philipp",,,Studium
"Tischer, David",,,Gerichtsschreiber
"Trachtelfinger, Konrad",,,Studium
"Trappentrai, Peter",,,Jesuitengymnasium
"Trattler, Wenceslaus",,,Studium
"Trauch, Johann",,,Jesuitengymnasium
"Trensberger, Michael",,,Studium
"Tretzler, Ulrich",,,Studium
"Treuling, Johann Friedrich (Schwaz)",,,Studium
"Trost, Matthias",,1591,Studium
"Truchsess von Henneberg, Vitus Ulrich",,1622,Studium
"Trumbacher, Viktor August",,,Studium
"Trunkmann, Philipp",,,Studium
"Tschernembl, Heinrich von",,,Studium
"Ulmer, Heinrich (Studium)",,,Studium
"Unruh, Georg Friedrich",,,Studium
"Unruh, Johann Georg",,,Studium
"Uttenheim, Wilhelm von",,"1567 <sup>JL</sup>",Studium
"Uttmann, Gottfried",,,Studium
"Vagius, Heinrich",,,Studium
"Vatell, Matthäus",,,"Studium,Lehrer"
"Verbitz, Ludwig",,,Studium
"Vetter, Andreas (Uigendorf)",,,"Pfarrer,Geistlicher"
"Vetter, Christoph (1559)","1559 <sup>JL</sup>",1613,"Studium,Mönch,Zisterzienser"
"Vetter, Christoph (Oberstenweiler)",,1613,"Studium,Mönch,Zisterzienser"
"Vietor, Johann (München)",,1633,"Studium,Pfarrer,Rat,Kanoniker,Geistlicher"
"Villiger von Schönberg, Karl",,,"Studium,Pfleger,KüEmerer"
"Vinzenz, Paul",,,Studium
"Vogel, Georg (Neustadt)",,,Studium
"Vogel, Georg (Westendorf)",,,"Jesuitengymnasium,Studium"
"Vogelrieder, Johann (München)",,,"Geistlicher,Studium"
"Volk, Pankraz",,,"Pfarrer,Studium"
"Voll, Thomas",,,Studium
"Vollherbst, Johann",,,Studium
"Wachmann, Konrad",,,Studium
"Wackersreiter, Leonhard",,,Geistlicher
"Wagner von Erlbach, Sebastian",,1588,"Schreiber,Gerichtsschreiber,Kanzlist"
"Wagner, Georg (Benediktiner)",,1605,"Benediktiner,Mönch,Studium"
"Wagner, Jakob (Ellwangen)",,,Priester
"Wagner, Jakob (Geistlicher)",,,Geistlicher
"Wagner, Jakob (Neusohl)",,,"Studium,Lehrer,Pfarrer"
"Walasser, Georg (Augsburg)",,1607,Jesuitengymnasium
"Walch, Thomas (Moorenweis)",,1606,"Jesuitengymnasium,Geistlicher"
"Waldmann, Stephan",,,Studium
"Wall, Martin",,,"Studium,Priester,Geistlicher"
"Walraff, Matthias",,,"Studium,Pfarrer"
"Waltenhofer, Hektor",,,Studium
"Wassermann, Johann (Kempten, Studium)",,,Studium
"Weber, Johann (Öhringen)",,,Studium
