,Geboren,Verstorben,Beruf
"Rasch von Raschenau, Franz Jakob Karl",,,Studium
"Rat, Columban",1733,1775,"Benediktiner,Mönch"
"Rauschenberger, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Rebsamen, Franz Xaver",1743,,Studium
"Rechteron, Joseph Leopold von",,,Studium
"Reckseisen, Andreas",,,Studium
"Regnet, Franz Hieronymus",1682,,Studium
"Reich von Reichenau, Franz Anton Otto",,,Studium
"Reichard, Franz Xaver",1720,,Studium
"Reichel, Andreas Joseph",,,Studium
"Reichel, Johann Baptist (Wien)",,,Studium
"Reichenauer, Wolfgang",,,Studium
"Reicholf, Ulrich",,"1417 <sup>JL</sup>","Kanoniker,Bischof"
"Reigersberg von Randeck, Johann Baptist Reichsritter von",,,Studium
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Reithorn, Johann Adam",,,"Studium,Jurist"
"Renner, Nikolaus (Wien)",,1609,"Studium,Professor"
"Renner, Urban",,,Studium
"Rescalk, Hieronymus Franz",,,Studium
"Resch, Matthias (Wien)",,,Studium
"Rex von Hohenfelden, Johann Baptist",,,Studium
"Richtern, Franz Joseph Ritter von",,,"Studium,Theologe"
"Richthofen, Johann Kaspar",,,Studium
"Riederauer, Maximilian",1720,1739,Jesuit
"Riegel, Sebastian (Wien)",,,"Jurist,Studium"
"Rieger, Eugen",1716,1741,"Augustinerchorherr,Kanoniker"
"Ritter, Ignaz Anton von",,,Studium
"Roger, Michael",,,Studium
"Roger, Nikolaus",,,Studium
"Rosenberg, Philipp Andreas",,,Studium
"Rosner, Karl Ferdinand",1709,1778,"Studium,Benediktiner,Mönch,Professor"
"Rothut, Joachim (Wien)",,,Studium
"Rozzio, Johann Anton",,,Studium
"Rudenberger, Stephan",,"1540 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Ruff, Thomas (Wien)",,1612,"Studium,Rat,Professor,Rektor"
"Ruland, Wolfgang",,,Studium
"Rust, Placidus",1632,1707,"Priester,Mönch,Benediktiner"
"Safran, Franz Anton Freiherr von",,,Studium
"Sandiger, Melchior","1545 <sup>JL</sup>",,Jesuit
"Sarger, Johann",,,Studium
"Sartorius von Schwanenfeld, Bonifatius",,,Studium
"Sauter, Karl Anton von",,,Studium
"Scarzi, Anton",,,Studium
"Schadner, Johann",,,Studium
"Schadner, Melchior",,,Studium
"Schaffler von Dopersperg, Sebastian Christian",,,Studium
"Schalle, Martin",,,"Studium,Priester"
"Schauer, Johann Stephan",1738,,Studium
"Scheidenreisser, Elisäus",,,Studium
"Scheller, Franz Alexander",,,Studium
"Scheller, Franz Joseph (Wien)",,,Studium
"Scherern, Benedikt",1698,1759,"Benediktiner,Mönch"
"Scherz, Franz Anton Ernst",,,Studium
"Schick, Amandus von",1697,1748,"Priester,Mönch,Benediktiner"
"Schildel, Johann (Wien)",,,Studium
"Schindlecker, Johann",1755,,"Studium,Buchhalter"
"Schlawata, Johann Karl Joachim Graf von",,,Studium
"Schlechtleitner von Wangg, Joseph Theophil Ignaz",,,Studium
"Schmerling, Ferdinand Wilhelm von",,,Studium
"Schmerling, Jakob Christoph Freiherr von",,,Studium
"Schmerling, Joseph",,,Studium
"Schmid, Georg Adam (Wien)",,,Studium
"Schmid, Johann (1715)",1715,,Studium
"Schmid, Johann Michael (1688)",1688,,Studium
"Schmid, Johann Michael (Wien)",,,Studium
"Schmid, Joseph Maria (1739)",1739,,Studium
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmutzen von Poysdorf, Michael Raphael",,1679,"Rat,Mediziner,Studium"
"Schnitzer, Angelus",1689,1744,"Benediktiner,Mönch,Wilhelmit"
"Schnyrer, Franz",1704,1752,"Mönch,Zisterzienser,Studium"
"Schober, Sebastian (Wien)",,,Studium
"Scholz, Matthias",,1595,"Studium,Gymnasium illustre,Rat"
"Scholzen, Michael Ernst von",,,Studium
"Schretter, Georg Achatius",,,"Studium,Jurist"
"Schrick, Matthias",,,Studium
"Schwab, Friedrich (Augsburg)",,,Studium
"Schwab, Johann (Wien)",,,"Studium,Jurist"
"Schwab, Johann Jakob (Wien)",,,Studium
"Schwab, Tobias",,1640,"Studium,Kanoniker"
"Schwabenhausen, Friedrich Anton Nikolaus von",,1793,Kanoniker
"Schwabenhausen, Joseph Leopold von",1800,,Kanoniker
"Schwarz, Andreas Michael",,,"Studium,Jurist"
"Schwebermeier, Hieronymus",,,"Studium,Jurist"
"Schweiberer, Michael (Wien)",,,Studium
"Schweizer, Matthias (Wien)",,,"Studium,Jurist"
"Schwendner, Jakob",,,"Jurist,Studium"
"Schöferle, Sebastian",,,Studium
"Schütter, Kaspar",,,"Studium,Jurist"
"Seckler, Johann Kaspar",1667,1743,"Studium,Geistlicher,Priester,Pfarrer"
"Seiberlich, Martin",,,"Jurist,Studium"
"Seibert, Johann Baptist Franz Anton",1711,1765,"Studium,Pfarrer"
"Seibold, Valentin",,,"Studium,Gymnasium illustre"
"Seidel, Wolfgang (1636)",1636,1685,"PrüEonstratenser,Mönch"
"Seifert, Ernst",1687,1759,"Augustinerchorherr,Kanoniker"
"Seinsheim, Friedrich Joseph Johann Maximilian Graf von",,1737,Studium
"Seldern, Freiherr von",,,Studium
"Seldner von Seldenhofen, Heinrich Hermann",,,"Kanoniker,Studium,Pfarrer"
"Siebenbürger, Martin (Wien)",,,Studium
"Sieder, Urban",,,Studium
"Sieghart, Thomas",,,Studium
"Silbereisen, Leonhard Bernhard",1668,1731,"Augustinerchorherr,Kanoniker"
"Sinzendorf, Franz Wenceslaus Joseph Joachim Pantaleon Graf von",1724,1792,"Kanoniker,Richter"
"Sinzendorf, Joseph Bernhard Maria Johann Graf von",1708,1758,"Studium,Kanoniker,Rat"
"Soini, Paul",1779,,Studium
"Speichenhauer, Konrad",1730,1770,"Benediktiner,Mönch,Studium,Pfarrer"
"Speth, Johann Peter",1652,,Studium
"Spiess, Franz",1738,,Studium
"Spiess, Karl (Wien)",,,Studium
"Spiller, Markus (Wien)",,,Studium
"Spindler von Hofeck, Jakob Friedrich",,,Studium
"Spindler von Hofeck, Johann Baptist",,,"Studium,Rat"
"Spindler, Christoph (Wien)",,,Studium
"Spindler, Joachim",,,Studium
"Springer, Gabriel",,,Studium
"Springer, Johann (Wien)",,1621,"Studium,Arzt,Mediziner"
"Spüler, Joachim",,,"Studium,Jurist"
"Stadler, Honorius",1712,1791,"Benediktiner,Mönch"
"Stamp, Anton von",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Starhemberg, Franz Xaver Innozenz Graf von",1722,1743,Kanoniker
"Starhemberg, Gundakar Thomas von",1663,1745,"Studium,Hofratspräsident,Landrichter"
"Starzer, Zacharias",,,"Studium,Jurist"
"Steiger, Johann (Wien)",,,Studium
"Stein, Joseph von",,,Studium
"Steinpafer, Johann Baptist",,,Studium
"Stemphuber, Johann Jakob",,,Studium
"Stenzel, Johann Nepomuk (Wien)",,,"Studium,Kanzlist"
"Stenzel, Joseph",,1835,Studium
"Sterber, Bartholomäus",,"1506 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Stettner, Paul (Wien)",,,Gymnasium
"Stettner, Samuel",,,Studium
"Stirm, Franz",,,Studium
"Stock, Joseph Simon Reichsritter von",1713,,"Pfarrer,Studium,Kanoniker"
"Stoll, Georg Leonhard",,,"Studium,Mediziner"
"Stom, Johann Ernst Freiherr von",,,Studium
"Stom, Johann Franz Freiherr von",,,Studium
"Storch, Ludwig (Wien)",,,"Studium,Kanoniker"
"Strasser, Paul (Wien)",,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strauss, Wolfgang Jakob",,,Studium
"Stredele, Johann Georg",,,"Jurist,Rat,Superintendent"
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Strobel, Johann (Wien)",,,Studium
"Stubenvoll, Michael",,,"Studium,Kastner"
"Stuber, Joseph Lorenz",,,"Studium,Mediziner,Arzt"
"Stupan, Lukas",,,"Studium,Jurist"
"Sumatinger, Johann Friedrich",,,Studium
"Suppaniz, Georg",,,"Studium,Jurist"
"Taglang, Anton Ignaz",1666,,Studium
"Tandl, Johann",,,"Theologe,Dominikaner"
"Tandler, Matthias",,,"Gymnasium Illustre,Studium"
"Tann, Johann von (Wien)",,,Studium
"Tannstetter, Christian",,,Studium
"Tau, Gerhard",,"1580 <sup>JL</sup>",Studium
"Tavonati von Rutzendorf und Saxengang, Ludwig Albert",,,Studium
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Techtel, Hieronymus Homer",,"1532 <sup>JL</sup>","Mediziner,Studium"
"Thiess, Anton",1698,1757,"Studium,Augustinerchorherr,Kanoniker"
"Thiess, Georg Philipp",,,Schüler
"Thomann, Franz",,,Studium
"Thomann, Franz Joseph",,,Studium
"Thummer, Franz Anton Paul",,,Studium
"Tittermann, Johann",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Tremmel, Franz Xaver Joseph",,,Studium
"Tremmel, Johann (Gumpoldskirchen)",,,Studium
"Triangi, Franz Hieronymus",,,Studium
"Triangi, Joseph Markus Leo",,,Studium
"Triangi, Stephan Thomas von",,,Studium
"Tropp, Johann",,,"Studium,Theologe"
"Truchsess von Waldburg-Wolfegg, Sigismund Joseph Joachim Eusebius Graf von",1699,,"Studium,Kanoniker"
"Tschöttl, Leonhard Dominik",,,"Studium,Dominikaner"
"Tuchler, Thomas",,,Studium
"Ulbrich, Florian",1738,1800,"Augustinerchorherr,Kanoniker"
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Ulrici, Andreas",,,Studium
"Ungelter von Deisenhausen, Johann Christoph Ehrenfried",,,Studium
"Ungelter von Deisenhausen, Theodor Dietrich (1607)",1607,,"Studium,Schüler"
"Ungelter von Deisenhausen, Theodor Dietrich (Wien)",,,Studium
"Unsinger, Lukas",,,Priester
"Unverzagt, Wolfgang Philipp Freiherr von",,,Studium
"Valentini, Dominik",,,"Studium,Kanoniker"
"Valentini, Sebastian Jakob",,,Jurist
"Varenna, Michelangelus",,,Studium
"Varnbühler, Jakob Friedrich",1699,1735,"Studium,Pfarrer"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Veringer, Melchior",,,Studium
"Vetterle, Simon",,,Studium
"Viena, Peter de",,,Mediziner
"Vienna, Stephan von",,,"Mönch,Studium,Zisterzienser"
"Vierbaum, Leopold Wilhelm",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Viztum, Malachias",1737,1789,"Augustinerchorherr,Kanoniker"
"Vogt von Altensumerau und Prassberg, Joseph Anton Thaddäus Johann Nepomuk Freiherr von",,1817,"Studium,Rat,Präsident"
"Välckern, Philipp Gundakar Joseph von",,,Studium
"Vögele, Thomas (Wien)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Walbach, Peter Georg Friedrich",1707,1742,"Jesuit,Studium"
"Waldner, Franz (1664)",1664,1717,Jesuit
"Waldner, Leopold",,,Studium
"Waldstein, Joseph Karl Emmanuel Anton Nicephorus Graf von",1755,1814,Kanoniker
"Wallich, Daniel",,,Studium
"Wallich, Michael",,,"Vorbesitzer,Studium"
"Walter, Daniel (1588)",1588,,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Walter, Roman",1707,1766,"Benediktiner,Mönch"
"Walzberger, Johann",,"1559 <sup>JL</sup>","Jurist,Studium,Professor"
"Wanbacher, Anton",1744,1778,"Augustinerchorherr,Kanoniker"
"Wanger, Gangolph",,,"Studium,Pfarrer"
"Webern, Joseph",1688,1747,Jesuit
"Webersink, Bernhard",1699,1752,"Augustinerchorherr,Kanoniker,Studium"
"Webersink, Peter",1713,1787,"Augustinerchorherr,Kanoniker"
"Wech, Christoph",,,"Studium,Jurist"
"Wehner, Placidus",1726,1774,"Benediktiner,Mönch"
"Weigel, Lorenz",,,"Studium,Prämonstratenser,Mönch"
"Weigenheim, Johann Joseph Freiherr von",,,Studium
"Weingarter, Jakob (Wien)",,1632,"Prämonstratenser,Mönch"
"Welghen, Thomas",,,Jurist
"Wenighofer, Christoph",1708,1755,"Studium,Augustinerchorherr,Kanoniker"
"Wenner, Ignaz",,,Studium
"Werz, Gerhard Philipp Wilhelm von",1714,,Studium
"Wiblishauser, Peter",,,Studium
"Wiedmer, Hieronymus (Wien)",,1647,"Studium,Professor,Kanoniker,Rektor"
"Wiedmer, Johann (Wien)",,,Studium
"Wien, Theobald von",,,Mönch
"Wien, Ulrich von",,,Studium
"Wien, Wolfgang de",,,Mönch
"Wienheim, Johann Franz Xaver von",,,Studium
"Wimmer, Joseph (1708)",1708,,Jesuit
"Winkler, Adam (1746)",1746,1759,"Augustinerchorherr,Kanoniker"
"Winkler, Simon Jakob",,,Studium
"Wittenberger, Andreas Joseph",1657,,Studium
"Wolken, Erasmus",,,Studium
"Wolzogen in Neuhaus, Johann Paul",1591,1658,"Gymnasium Illustre,Studium,Landeshauptmann,Rat"
"Wolzogen, Andreas",,,"Jurist,Studium"
"Wolzogen, Matthias",1588,1665,"Studium,Jurist,Rat"
"Zach, Joseph Christoph",1737,1760,"Augustinerchorherr,Kanoniker"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zasius, Georg Ulrich",,,Studium
"Zehender, Andreas",,,"Studium,Jurist"
"Zehender, Johann (Mödling)",,,Studium
"Zehendner, Karl Wilhelm",,,Studium
"Zeilinger von Zeilhofen, Wolfgang Adam",1628,,Studium
"Zeissel, Eberhard",,,Studium
"Ziegelmeier, Franz Thomas",,,Studium
"Zinseder, Johann",,,Studium
"Zlinzcky, Johann Kaspar Franz",,,Schüler
"Zwerger, Johann Augustin (Wien)",,,"Jurist,Studium,Professor"
"Öheim, Michael (Wien)",,,"Studium,Jurist"
"Öheim, Michael (Wien, Studium)",,1608,"Studium,Jurist,Professor,Reichshofrat,Rat"
"Österreicher, Heinrich (Wien)",,,"Studium,Mediziner,Arzt"
"Österreicher, Wenceslaus Christoph",,,Studium
"Übermann, Adam",,,Studium
