,Geboren,Verstorben,Beruf
"Abel, Michael",,,Studium
"Ableitner, Johann Martin",,,Studium
"Abraham, Konrad",,,"Studium,Geistlicher,Priester"
"Achatius, Leonhard",,,Studium
"Achaz, Georg Michael",,,Studium
"Achaz, Georg Sosius",1704,1769,"Franziskaner,Mönch"
"Achsel, Johann",,,Studium
"Achter, Siegfried",,,Studium
"Ackermann, Johann Georg (Waldmünchen)",,,Studium
"Ackermann, Wolfgang",,,Studium
"Acontius, Johann",,,Studium
"Adler, Joachim Tobias",,,Studium
"Adler, Johann Baptist Eustochius Eustach",1724,1791,"Schüler,Franziskaner,Mönch"
"Adler, Johann Bernhard","1577 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Adler, Johann Christoph (Regensburg)",,,Studium
"Adler, Johann Georg (Berngau)",,,Studium
"Adler, Johann Leonhard",,,Studium
"Adler, Johann Wilhelm",1687,,Studium
"Adler, Konrad (Michelfeld)",,,Studium
"Adrian, Johann",,,Studium
