,Geboren,Verstorben,Beruf
"Schnoder, Johann",,,"Geistlicher,Pfarrer"
"Schondorfer, Johann",,,Studium
"Schorner, Konrad",,,Studium
"Schradi, Bartholomäus",,,Studium
"Schradi, Georg (Heilbronn)",,,Studium
"Schradi, Ludwig",,,Geistlicher
"Schramm, Heinrich (Pfarrer)",,,Pfarrer
"Schregel, Wolfgang",,,Studium
"Schregle, Gordian",,,"Pfarrer,Studium"
"Schreiber, Friedrich (Markgröningen)",,,"Studium,Jurist"
"Schreiber, Georg (Bretten)",,,Studium
"Schreiner, Jakob (Horb)",,,Studium
"Schroffenstein, Oswald von",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schrott, Johann (Sion)",,,Studium
"Schrotzburg, Jakob",,,Studium
"Schullin, Lukas",,,Geistlicher
"Schultheiss, Karl",,,Studium
"Schultheiss, Kilian",,,Studium
"Schulz, Kilian",,,Studium
"Schuster, Johann (Pfarrer)",,,Pfarrer
"Schuster, Wolfgang (Pfarrer)",,,Pfarrer
"Schwab, Georg (Bernhausen)",,,Studium
"Schwab, Johann (Reutlingen)",,,Studium
"Schwab, Sebastian (Eichstätt)",,,Studium
"Schwabel, Gregor",,,Studium
"Schwager, Wolfgang",,,Geistlicher
"Schwalbe, Johann (Nürnberg)",,,Studium
"Schwarz, Johann (Straubing, Studium)",,,Studium
"Schwarz, Johann (Studium, F24601)",,,Studium
"Schwarz, Wilhelm (Ulm)",,,Pfarrer
"Schwarzenbach, Kaspar",,,Studium
"Schwarzenhofer, Christoph",,,"Studium,Pfarrer"
"Schweiger, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Schweiger, Sixt",,,Geistlicher
"Schweizen, Johann",,,Studium
"Schweizer, Christian (Pfarrer)",,,Pfarrer
"Schweizer, Cosmas",,,"Studium,Pfarrer"
"Schweizer, Damian (Rottweil, Studium)",,,"Studium,Pfarrer"
"Schweizer, Georg (Wemding)",,,Studium
"Schwem, Berthold",,"1510 <sup>JL</sup>","Syndikus,Schulmeister"
"Schwenk, Konrad",,,Studium
"Schwer, Michael",,,Studium
"Schwicker, Peter",,,"Studium,Karmeliter,Mönch"
"Schwin, Vinzenz",,,Studium
"Schönauer, Ulrich",,"1512 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schönecker, Leonhard",,,Studium
"Schönenberg, Johann (Pfarrer)",,,Pfarrer
"Schönfelder, Georg (München)",,,Studium
"Schönheinz, Matthias",,,Geistlicher
"Schöni, Theodor Dietrich",,,Studium
