,Geboren,Verstorben,Beruf
"Brügel, Philipp Maria",1607,1671,"Servit,Mönch"
"Brül, Johann",,,Studium
"Bubenhofen, Johann Christoph",,,Studium
"Buchen, Philipp von",,"1488 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Bucher, Franz (1625)",1625,1680,"Geistlicher,Studium,Theologie"
"Bucher, Franz (Feldkirch)",,,Studium
"Bucher, Johann (Feldkirch)",,,Studium
"Bucher, Johann (Rankweil)",,,Priester
"Bucher, Johann Kaspar (Feldkirch)",,,Studium
"Buck, Konrad (Sulzberg)",,,Studium
"Buckel, Lorenz",,,Studium
"Buckmann, Kaspar",,,Studium
"Bucknauer, Ulrich",,,Geistlicher
"Buech, Franz Philibert",,,Studium
"Buhl, Franz (Feldkirch)",,,Studium
"Buhlhamer, Wolfgang Jakob",,,"Studium,Jesuitengymnasium"
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Burg, Heinrich",1604,,Studium
"Burg, Konrad (Feldkirch)",,,Studium
"Burger, Christian (Bludenz)",,,Studium
"Burger, Christian (Gaschurn)",,,Studium
"Burger, Erhard",,,Studium
"Burger, Johann (Feldkirch)",,,Studium
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Burtscher, Christian (1729)",1729,1742,Pfarrer
"Burtscher, Christian (1753)",1753,,Studium
"Burtscher, Christian (Klösterle)",,,Studium
"Burtscher, Christian (Tannberg)",,,Studium
"Burtscher, Christoph (1737)",1737,,"Geistlicher,Schüler"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Christoph (Ludesch)",,,"Geistlicher,Schüler"
"Burtscher, Franz (1682)",1682,,Geistlicher
"Burtscher, Franz (Latz)",,,Studium
"Burtscher, Franz Adam",1709,1754,"Pfarrer,Studium"
"Burtscher, Jakob",,,Studium
"Burtscher, Johann (1581)","1581 <sup>JL</sup>",1619,"Studium,Jesuit"
"Burtscher, Johann Baptist",,,Studium
"Burtscher, Joseph (1659)",1659,,"Geistlicher,Studium"
"Burtscher, Joseph (Feldkirch)",,1725,Pfarrer
"Burtscher, Joseph (Studium, G30207)",,,Studium
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Burtscher, Simon (Feldkirch)",,,Studium
"Busch, Johann (Bludenz)",,,Studium
"Buscher, Peter",,,Studium
"Butsch, Jakob (Sonnenberg)",,,Studium
"Butsch, Joseph (Bludenz)",,,Studium
"Butsch, Joseph (Klösterle)",,,Geistlicher
"Butscher, Christian",,,Studium
"Butscher, Joseph",,,Studium
