,Geboren,Verstorben,Beruf
"Oesterreicher, Daniel (Augsburg)",,,Studium
"Oettingen, Weiprecht Graf von","1567 <sup>JL</sup>",1604,Studium
"Ofendrescher, Sebastian",,,Studium
"Offenbacher, Valentin",,,Studium
"Ohnsorg, Leonhard (Hirschbach)",,,"Studium,Pfarrer"
"Opel, Thomas",,,Studium
"Opilio, Konrad",,,Studium
"Ortlieb, Johann (Pfarrer, G42751)",,,"Pfarrer,Kanoniker"
"Ortner, Franz Joseph (Pflegsverwalter)",,,Pflegsverwalter
"Ostrorog, Johann Graf von",,,Studium
"Ostrorog, Nikolaus Graf von",,,Studium
"Oswald, Jakob (Pfarrer)",,,Pfarrer
"Oswald, Johann (1563)","1563 <sup>JL</sup>",1631,"Studium,Geistlicher"
"Oswald, Johann (Urach)",,1631,"Studium,Geistlicher"
"Ottinger, Thomas",,,Studium
"Otto, Andreas (Würzburg)",,,"Studium,Pfarrer"
"Otto, Johann (Dinkelsbühl, Studium)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Pankraz, Andreas (Amberg)",,,"Advokat,Studium,Jurist"
"Pantenreiter, Christian",,,"Pfarrer,Geistlicher"
"Pappenheim, Wilhelm von (Pappenheim)",,,Studium
"Pappenheim, Wolfgang von (Pappenheim, Studium)",,,Studium
"Pappus, Johann (Delémont)",,,Studium
"Parsimonius, Johann Christoph",,,"Studium,Lehrer"
"Pauli, Johann (Usingen)",,,Studium
"Pedis, Gallus",,,Reiter
"Pfarrkircher, Simon",,,Studium
"Pfiffer, Kaspar",,,Studium
"Pfister, Christian (Tübingen)",,,Studium
"Pflüger, Georg Johann",,1585,"Studium,Pfarrer"
"Pforr, Stephan",,,Studium
"Phaffer, Christoph",,,"Studium,Pfarrer"
"Philippi, Nikolaus (Eger)",,,Studium
"Pinzenau, Johann Konrad von",,,"Propst,Verwalter,Amtmann,Pfleger,Richter"
"Piso, Fabian",,,Studium
"Pistor, Leonhard (Hohenfels)",,,"Studium,Geistlicher,Lehrer"
"Pistorius, Andreas",,,Studium
"Pithopoeus, Ludwig Lamberg Helwig",,,Studium
"Pollner, Philipp",,,Studium
"Portitor, Johann",,,Studium
"Propst, Markus",,,"Studium,Jurist"
"Quentel, Peter",,,Assessor
"Rabus, Jakob (1560)","1560 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Rabus, Jakob (Monheim)",,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Rabus, Philipp","1578 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Rade, Georg (Mengen)",,,"Studium,Wilhelmit,Mönch"
"Raphael, Georg",,,"Studium,Apotheker"
"Rau, Christoph (Bamberg)",,,Studium
"Rauchmeier, Georg",,,Studium
"Rebsacher, Johann",,,Studium
"Rebstock, Franz",,,"Studium,Lehrer"
