,Geboren,Verstorben,Beruf
"Aham, Diepold von",,,Pfleger
"Ahwser, Georg",,,Pfarrer
"Alberti, Johann (Kaufbeuren)",,,Studium
"Alberti, Johann (Kaufbeuren, Studium)",,,Studium
"Alberti, Johann (Weissenhorn)",,,Studium
"Alberti, Thomas (Kaufbeuren)",,,Studium
"Aldendorf, Johann (Abt)",,,Abt
"Allewege, Konrad",,,"Geistlicher,Vikar"
"Altenstadt, Martin",,,Studium
"Altheimer, Konrad (Weissenburg)",,,Studium
"Amhof, Gebhard",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ammann, Geminian German",,,Studium
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Andelfinger, Martin",,,Pfarrer
"Andlover, Konrad",,,Geistlicher
"Andreae, Friedrich (Walldorf)",,,Studium
"Andreas (Mondsee)",,,Studium
"Arenhofer, Johann",,,Studium
"Arnold, Konrad (Schöndorf)",,"1485 <sup>JL</sup>","Kustos,Pfarrer,Geistlicher,Rektor,Studium"
"Aschenbach, Johann Michael",,,Studium
"Au, Kaspar",,,Pfleger
"Aubel, Johann",,,Pfarrer
"Augsburg, Ulrich von (Augsburg, Studium, D44988)",,,Studium
"Babrer, Kaspar",,,Studium
"Bader, Johann (Pfarrer, I9282)",,,Pfarrer
"Baier, Balthasar (Memmingen)",,,Studium
"Baier, Konrad (Rothenburg)",,,Studium
"Baiersdorfer, Konrad",,,Studium
"Baldecker, Johann",,,Studium
"Balistari, Johann (Heilbronn)",,,Studium
"Balistarius, Lorenz",,,Studium
"Bambimgarten, Konrad",,,"Studium,Jurist"
"Banz, Wilhelm",,,Studium
"Bart, Nikolaus (Harmating)",,,Kanoniker
"Bauf, Ulrich",,,Studium
"Baumgartner, Leonhard (Mattighofen)",,,Studium
"Beck, Jakob (Gochsheim)",,,Studium
"Beck, Nikolaus (Pfarrer)",,,Pfarrer
"Beer, Hermann",,,Studium
"Beiberger, Peter",,,Studium
"Bellendorfer, Alexander (Heidelberg, Studium)",,,Studium
"Bellendorfer, Andreas",,,"Pfarrer,Kanoniker,Studium,Generalvikar"
"Bellendorfer, Johann",,,Studium
"Berger, Nikolaus (München)",,,"Kanoniker,Studium"
"Berghofer, Christian",,,Studium
"Bergner, Johann (Kösching)",,,Studium
"Bernbeck, Johann (Richter)",,,Richter
"Bernzeller, Georg",,,Studium
"Betschelin, Berthold",,,"Geistlicher,Pfarrer"
"Bettler, Johann",,,Studium
