,Geboren,Verstorben,Beruf
"Dräxlin, Ursula",,,Nonne
"Dubin, Maria Antonia",,,"Nonne,Franziskanerin"
"Dunner, Sibylle",,,"Nonne,Dominikanerin"
"Dunsthofer, Ursula",,1641,Nonne
"Duval, Maria Anna Anastasia",1749,1793,"Nonne,Benediktinerin"
"Döringer, Maria Paula",,1765,Nonne
"Dülbeck, Elisabeth",,,"Nonne,Benediktinerin"
"Dürr, Agathe",,,"Nonne,Dominikanerin"
"Dürr, Anna Franziska",1745,,"Nonne,Franziskanerin"
"Dürr, Maria Viktoria",1750,,"Franziskanerin,Nonne,Äbtissin"
"Dürr, Maria Vincentia",,,"Nonne,Dominikanerin"
"Dürrmeier, Anna Mechthild",,,"Nonne,Benediktinerin"
"Eberle, Caecilia",1593,1669,"Nonne,Franziskanerin"
"Eberle, Christina",,1638,"Nonne,Benediktinerin"
"Eberle, Maria Irmgard",,,"Nonne,Zisterzienserin"
"Eberle, Maria Veronika",,1815,"Nonne,Zisterzienserin"
"Eberle, Maria Xaveria",1745,,"Nonne,Franziskanerin"
"Eberlehr, Christina",,,"Nonne,Benediktinerin"
"Ebner, Margarete",,"1361 <sup>JL</sup>","Dominikanerin,Nonne"
"Ebner, Maria Anna Xaveria",1754,1797,"Nonne,Benediktinerin"
