,Geboren,Verstorben,Beruf,Person
"Schlosser, Christoph (1612)",1612,,Priester,"Schlosser, Christoph (1612)"
"Schlosser, Thomas",1610,,Priester,"Schlosser, Thomas"
"Schluder, Anton",,,Studium,"Schluder, Anton"
"Schmadler, Zacharias","1573 <sup>JL</sup>",1599,"Studium,Jesuit","Schmadler, Zacharias"
"Schmeizel, Christoph",,,Studium,"Schmeizel, Christoph"
"Schmid, Alberich (1711)",1711,1781,"Zisterzienser,Mönch","Schmid, Alberich (1711)"
"Schmid, Gallus (1605)",1605,,"Priester,Studium","Schmid, Gallus (1605)"
"Schmid, Michael (1649)",1649,,Jesuit,"Schmid, Michael (1649)"
"Schmidhauser, Franz",,1758,"Franziskaner,Mönch,Guardian","Schmidhauser, Franz"
"Schneeberger, Rupert",,,Studium,"Schneeberger, Rupert"
"Schneeburg, Franz Freiherr von",,,Geistlicher,"Schneeburg, Franz Freiherr von"
"Schneider, Bartholomäus (Hall/Tir.)",,,Studium,"Schneider, Bartholomäus (Hall/Tir.)"
"Schneider, Johann (Hall/Tir.)",,,Studium,"Schneider, Johann (Hall/Tir.)"
"Schneider, Lorenz (Hall/Tir.)",,,Studium,"Schneider, Lorenz (Hall/Tir.)"
"Schneider, Ulrich (Hall/Tir.)",,,"Jesuitengymnasium,Studium","Schneider, Ulrich (Hall/Tir.)"
"Schnitzer, Bartholomäus (Hall/Tir.)",,,Geistlicher,"Schnitzer, Bartholomäus (Hall/Tir.)"
"Schrader, Kaspar",,,Studium,"Schrader, Kaspar"
"Schraffel, Joseph (Hall/Tir.)",,,Studium,"Schraffel, Joseph (Hall/Tir.)"
"Schrall, Achatius",,,Studium,"Schrall, Achatius"
"Schretter, Alexius",,,"Studium,Benediktiner,Mönch","Schretter, Alexius"
"Schroff, Balthasar (Hall/Tir.)",,,Studium,"Schroff, Balthasar (Hall/Tir.)"
"Schroff, Balthasar Christoph Joseph",1692,1774,"Benediktiner,Mönch,Studium","Schroff, Balthasar Christoph Joseph"
"Schroff, Franz Xaver",,,Studium,"Schroff, Franz Xaver"
"Schroff, Johann Joseph Theodor",,1766,"Franziskaner,Mönch,Studium","Schroff, Johann Joseph Theodor"
"Schroff, Leonhard Rudolph",1675,1742,"Studium,Kapuziner,Mönch","Schroff, Leonhard Rudolph"
"Schrott, Johann Matthias Joachim",,,Studium,"Schrott, Johann Matthias Joachim"
"Schrott, Joseph (1713)",1713,1808,"Priester,Geistlicher,Studium","Schrott, Joseph (1713)"
"Schultes, Johann (Schwäbisch Hall)",,,Studium,"Schultes, Johann (Schwäbisch Hall)"
"Schultheiss, Philipp (Hall/Tir.)",,,Studium,"Schultheiss, Philipp (Hall/Tir.)"
"Schuster, Johann (Hall/Tir.)",,,Studium,"Schuster, Johann (Hall/Tir.)"
"Schwab, Anton Gerhard",1729,1804,"Studium,Zisterzienser,Mönch","Schwab, Anton Gerhard"
"Schwab, Franz Xaver",1730,,Jesuit,"Schwab, Franz Xaver"
"Schwab, Johann (Hall/Tir.)",,,Studium,"Schwab, Johann (Hall/Tir.)"
"Schwab, Matthias Tiburtius",1678,1747,"Studium,Franziskaner,Mönch","Schwab, Matthias Tiburtius"
"Schwaninger, Alois",1759,,Studium,"Schwaninger, Alois"
"Schwankner, Christoph",,,Studium,"Schwankner, Christoph"
"Schwarz, Kaspar (Hall/Tir.)",,1671,"Studium,Pfarrer","Schwarz, Kaspar (Hall/Tir.)"
"Schwebel, Georg (1598)",1598,,"Priester,Geistlicher","Schwebel, Georg (1598)"
"Schwegerle, Georg (Hall/Tir.)",,,Studium,"Schwegerle, Georg (Hall/Tir.)"
"Schwinghammer, Franz (1751)",1751,,"Studium,Geistlicher","Schwinghammer, Franz (1751)"
"Schwinghammer, Franz (Hall/Tir.)",,,"Studium,Geistlicher","Schwinghammer, Franz (Hall/Tir.)"
"Schwinghammer, Ignaz Nikolaus",,,Studium,"Schwinghammer, Ignaz Nikolaus"
"Schönherr, Anton (Hall/Tir.)",,,Studium,"Schönherr, Anton (Hall/Tir.)"
"Schönherr, Joseph",1687,1731,Jesuit,"Schönherr, Joseph"
"Schönherr, Maxentius",,1787,"Franziskaner,Mönch","Schönherr, Maxentius"
"Schönherr, Rochus",,,Studium,"Schönherr, Rochus"
"Schönhofer, Johann Nepomuk",,,Studium,"Schönhofer, Johann Nepomuk"
"Schönhorn, Anton Blasius",1705,1735,"Kapuziner,Mönch","Schönhorn, Anton Blasius"
"Schöttel, Elias",,,Studium,"Schöttel, Elias"
"Schütter, Hieronymus",,,Studium,"Schütter, Hieronymus"
