,Geboren,Verstorben,Beruf
"Bertot, Anton",,,Studium
"Besten, Ernst Franz Wilhelm",,,Studium
"Betzer, Christoph Paulin Rochus",1689,1757,"Franziskaner,Mönch,Studium"
"Betzering, Joseph Anton",,,Studium
"Beuch, Michael (Zahlbach)",,,Studium
"Beuter, David (Durlach)",,,Studium
"Bickle, Mohann",,,"Studium,Pfarrer"
Bickmann,,,Schreiber
"Bickmann, Franz Julius",,,"Schüler,Studium,Advokat"
"Bildstein, Johann Eusebius Ernst",,,Studium
"Binder, Matthäus (Minderoffingen)",,,"Priester,Studium"
"Binkel, Peter",,,Mediziner
"Binner, Johann (Kissingen)",,,Studium
"Birkel, Franz Anton",,,Studium
"Birkner, Franz Joseph (Studium)",,,Studium
"Blankenstein, Georg",,,Studium
"Blass, Johann Chrysostomus Christoph",,,Studium
"Bleckle, Michael (Brunnen)",,,"Priester,Studium"
"Blum, Johann Joseph (Studium)",,,Studium
"Blum, Johann Nikolaus",,,Studium
"Bocklet, Anton Philipp",,,Studium
"Bollinger, Johann (Toggenburg)",,,Studium
"Braun, Johann Leonhard",,1722,"Kanzlist,Gerichtsschreiber"
"Braundorfer, Joseph",,,Studium
"Brecht, Johann Markus",,,Studium
"Brechtel, Ferdinand Franz Adam",,,Studium
"Brehl, Bernhard",,,"Pfarrer,Franziskaner,Mönch"
"Brehm, Johann Michael (Coburg)",,,Studium
"Breithaupt, Johann Philipp",,,Studium
"Breitlohn, Franz Andreas Freiherr von",,1757,"Studium,Rat,Pfleger"
"Brell, Johann Lorenz (Ladenburg, Studium)",,,Studium
"Brendan, Johann Philipp",,,Studium
"Brenner, Franz Anton",,,Studium
"Brenner, Johann Vitus",,,Studium
"Brentano von Mezzegra, Franz",,,Studium
"Brewing, Scotus",,1705,Jesuit
"Brezigheimer, Ernst Wilhelm",,,Studium
"Brockenhofen, Franz Anton von",,,Studium
"Brotwolf, Christoph Friedrich",,,"Studium,Jurist"
"Bruckberger, Vitus",,,Studium
"Brucker, Johann Georg (1685)",1685,1748,"Studium,Pfarrer"
"Brucker, Johann Georg (Menningen)",,1748,"Studium,Pfarrer"
"Bruckmeier, Johann Michael (Neuburg/Do., Schüler)",,,Schüler
"Brunner, Franz Joseph",,1744,"Studium,Pfarrer"
"Brunner, Georg (Schenna)",,,Studium
"Brunner, Joseph Anton (Plattling)",,,Studium
"Buchberger, Stephan (Tegernsee)",,,Studium
"Buchenberg, Franz Andreas Anton",,,Studium
"Bulaeus, Johann Friedrich",,,Studium
"Bumas, Franz Dominik",,,Studium
