,Geboren,Beruf
"Rieber, Johann (1569)","1569 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Riedgasser, Blasius",,Gerichtsschreiber
"Rieger, Georg Wilhelm Abraham",,"Studium,Mönch,Benediktiner"
"Riemar, Wolfgang",1588,Jesuit
"Rinder, Melchior",,Studium
"Ring, Johann (Studium)",,Studium
"Ringel, Johann (Jesuit)",,Jesuit
"Ringler, Wolfgang Stephan",1584,"Mönch,Kapuziner,Guardian"
"Rittel, Friedrich","1579 <sup>JL</sup>","Rat,Mathematiker,Studium,Registrator"
"Ritz, Kaspar (1598)",1598,Jesuit
"Rohrmeier, Wilhelm",1628,"Studium,Augustinerchorherr,Kanoniker"
"Rosenbach, Johann Heinrich Gabriel",1583,"Zisterzienser,Mönch,Priester"
"Rot, Augustin",,"Franziskaner,Mönch"
"Roth, Johann Leo",,"Studium,Pfarrer"
"Ruesdorf, Johann Christoph",1591,"Studium,Pfleger"
"Ruff, Benedikt (1572)","1572 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Ruff, Georg Friedrich",1598,"Studium,Pfleger,Schreiber"
"Ruff, Johann (1590)",1590,"Gymnasium Illustre,Studium,Pfarrer"
"Ruff, Johann (1608)",1608,Jesuit
"Rusch, Martin Clemens",1600,"Studium,Kapuziner,Mönch"
"Ruter, Hubert",,Jesuit
"Rössler, Johann (1573)","1573 <sup>JL</sup>","Studium,Jurist,Avokat"
"Rössler, Johann (Stuttgart)",,"Studium,Jurist,Avokat"
"Sachsberger, Martin",,"Mönch,Benediktiner,Geistlicher,Studium"
"Sagittarius, Johann (1603)",1603,"Jesuit,Priester,Studium"
"Salzinger, Wolfgang",1594,Jesuit
"Sandholzer, Benedikt",,"Mönch,Benediktiner"
"Sartori, Johann Christoph Hugo",1602,"Kapuziner,Mönch,Studium"
"Satzger, Placidus",,"Studium,Mönch,Benediktiner"
"Satzinger, Wolfgang",,Studium
"Sauerzapf, Gottfried Ernst",,Studium
"Sauerzapf, Sebastian (1565)","1565 <sup>JL</sup>","Studium,Pfleger,Rat"
"Sauter, Bernhard",,Studium
"Scheiderer, Marquard (1580)","1580 <sup>JL</sup>","Studium,Kanoniker"
"Schellhammer, Barbara",,"Zisterzienserin,Nonne"
"Schellhammer, Gebhard",,"Studium,Lehrer,Jurist,Kanzler"
"Schenk von Castell, Jakob Albert Albrecht Johann Chrysostomus","1581 <sup>JL</sup>","Kapuziner,Mönch"
"Schenk, Martin (1613)",1613,Studium
"Scherer, Jordan",,"Augustinerchorherr,Kanoniker"
"Schiffer, Stephan",,Pflegsverwalter
"Schill, Johann (1612)",1612,Studium
"Schleich, Konrad (Kanzlist)",,"Kanzlist,Gerichtsschreiber"
"Schlumpf, Christian",1608,"Studium,Jesuit"
"Schmaler, Benedikt",,"Mönch,Benediktiner"
"Schmid, Johann (Jesuit, G17850)",,Jesuit
"Schmid, Johann Friedrich (1577)","1577 <sup>JL</sup>",Rat
"Schmid, Johann Valentin (1588)",1588,"Studium,Priester,Kanoniker"
"Schmid, Leonhard (Richter)",,"Richter,Pflegsverwalter"
"Schmid, Michael (Zoller)",,Zoller
"Schneider, Peter (Freising)",,"Franziskaner,Mönch"
