,Geboren,Verstorben,Beruf
"Triegel, Johann Lubert",,,Studium
"Trieger, Kaspar",,,Studium
"Troll, Georg (Bregenz)",,,Studium
"Tummler, Sebastian (Wertingen)",,,"Studium,Pfarrer"
"Turner, Johann Georg (Zusmarshausen)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Türi, Andreas",,,Studium
"Uhl, Johann Kaspar (Isny)",,,Studium
"Ulft, Jakob von",,,Studium
"Ungelehrt, Adam",,,Priester
"Urgnet, Lukas",,,Studium
"Ursinus, Jeremias",,,Studium
"Vahel von Lilienfeld, Heinrich",,,Studium
"Velberg, Kaspar",,,"Priester,Studium"
"Vietor, Kaspar",,,"Studium,Arzt,Mediziner"
"Villiger, Johann Karl Freiherr von",,,Studium
"Vinciguerra, Georg",,,"Geistlicher,Studium"
"Virchow, Daniel",,,Jesuit
"Voelter, Emmanuel",,,
"Vogel, Bonaventura (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Vogel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Vogel, Johann Eberhard",,,Studium
"Vogler, Philipp Jakob",,,"Priester,Studium"
"Volta, Martin",,,Studium
"Voscher, Martin",,,Studium
"Vögele, Bartholomäus",,,Studium
"Wacker, Simon",,,Studium
"Wager von Höhenkirchen, Johann Adam",,1662,"Rat,Pfleger"
"Wagner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Wagner, Norbert",,,"Prämonstratenser,Mönch"
"Wahl, Thomas",,,Schüler
"Wald, Johann Jakob",,,Studium
"Waltenberger, Thomas (Babenhausen)",,,"Studium,Kammerdiener,Mautner"
"Walter, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Wangnereck, Johann Georg",,,Studium
"Wasmer, Johann",,,Studium
"Weinbeer, Jakob",,,Studium
"Weiss, Michael (Luzern)",,,
"Weissensehe, Peter (Coburg, Studium)",,,Studium
"Weiter, Johann",,,Studium
"Welzenmüller, Matthias",,1659,"Benediktiner,Mönch,Studium"
"Werner, Johann Leonhard",,,Studium
"Wesner, Johann Karl",,,Studium
"Wiedemann, Georg (Überlingen)",,,"Studium,Jurist"
"Wiedemann, Johann (Malterdingen)",,,Studium
"Wiedemann, Melchior (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Wieland, Thomas (Geisingen)",,,"Priester,Studium"
"Wiesau, Wilhelm Heinrich von",,,Studium
"Willemann, Johann (Thann)",,,Studium
"Willfort, Lorenz von",,,Pfleger
"Winkler, Daniel (Kenzingen, Studium)",,,Studium
