,Geboren,Verstorben,Beruf
"Bamer, Johann Jakob",1721,1771,"Rat,Geistlicher,Pfarrer"
"Barnthor, Heinrich",,,Kanoniker
"Bart, Maximilian",,,Kastner
"Baruther, Heinrich",,"1454 <sup>JL</sup>","Pfarrer,Kanoniker,Rat"
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Baumann, Wolf",,,Richter
"Baumeister, Roman",1705,1786,"Benediktiner,Mönch,Professor"
"Baus, Christoph",,,"Studium,Geistlicher,Chorvikar"
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bayern, Albrecht Sigismund von",1623,1685,"Studium,Kanoniker,Bischof"
"Bayern, Heinrich Herzog in","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Kanoniker,Bischof"
"Bayern, Theodor Johann Herzog in",1703,1763,"Kanoniker,Bischof"
"Beckenmeier, Heinrich",,,"Studium,Kanoniker,Pfarrer"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Begnudellius, Franz Anton",,,"Studium,Kanoniker"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium"
"Berching, Erasmus",,,Weihbischof
"Berg, Kaspar von (Studium, E41990)",,,"Studium,Kanoniker"
"Bergmeier, Matthias",,,Studium
"Berner, Ludwig (Franziskaner)",,,"Franziskaner,Mönch"
"Bero (Richter)",,,Richter
"Berthold (Unterrichter)",,,Unterrichter
"Berwang, Adam von",,1585,"Studium,Kanoniker"
"Beselmüller, Bernhard",1742,1798,"Benediktiner,Mönch,Studium,Professor"
"Beumler, Johann Baptist Simon",,,Kastner
"Beuscher, Wilhelm (Neuburg/Do.)",,"1500 <sup>JL</sup>","Domvikar,Vierherr,Studium,Kanoniker"
"Bickelmann, Philipp Jakob (1685)",1685,1720,"Mönch,Gymnasium,Professor,Studium"
"Bickelmann, Philipp Jakob (1685, Augsburg)",1685,1720,
"Biderer, Lukas",1757,,"Benediktiner,Mönch,Professor"
"Biechel, Georg (Studium, H40387)",,,Studium
"Biller, Franz Albert",,,Studium
"Birkheimer, Franz (1658)",1658,,"Studium,Gerichtsschreiber"
"Bittelbach, Konrad von",,,Richter
"Bittelbach, Ludwig von",,,Richter
"Blank, Arsacius",,,Studium
"Blankenfels, Friedrich de",,"1457 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Blass, Hermann von",,,"Studium,Kanoniker"
"Blau, Johann Baptist",1637,1694,"Studium,Kanoniker"
"Bletz, Joseph",,,"Priester,Kanoniker"
"Blumenau, Georg von",,"1491 <sup>JL</sup>",Kanoniker
"Bobinger, Johann Karl Ildephons",1753,1789,"Priester,Mönch,Benediktiner,Studium,Professor"
"Bockmeier, Joseph Anton",1672,,"Studium,Syndikus,Rat"
"Bodman in Steusslingen, Johann Adalbert Albert Anselm",1729,1787,"Geistlicher,Kanoniker"
"Bodman, Johann Bernhard Anton von",1672,1730,"Studium,Kanoniker,Augustinerchorherr"
"Bodman-Möggingen-Liggeringen, Johann Gebhard",1725,1772,"Studium,Kanoniker"
"Bodman-Möggingen-Liggeringen, Johann Leodegar Freiherr von",,1749,"Studium,Kanoniker"
"Bogmeier, Joseph Anton",,,"Syndikus,Hofrat"
"Boimont von Baiersberg, Lukas",,"1557 <sup>JL</sup>",Studium
"Bolz, Gerhard",1759,1823,"Mönch,Benediktiner,Professor"
