,Geboren,Verstorben,Beruf
"Paul, Johann (Gymnasium)",,,Gymnasium
"Paulhart, Johann",,,Studium
"Pavignot, Philipp",,,Studium
"Peinzius, Christoph",,,Studium
"Pelham, Johann Jakob",,,Studium
"Pellegrini, Viktor",,,Studium
"Pembler, Johann Jakob",,1681,"Studium,Richter"
"Peverelli, Johann Peter",,,Studium
"Pfaff, Lorenz (Brügelbach)",,,"Priester,Pfarrer"
"Pfannschaufel, Wigand",,,Jesuit
"Pfeiffer, Johann Philipp",,,Studium
"Pfeilschmid, Georg (Kronach)",,,Studium
"Pfleger, Johann Eduard",,,Studium
"Pflug, Johann Christoph",,,Studium
"Piscator, Johann (Pfarrer)",,,Pfarrer
"Pittinger, Wolfgang",,,Studium
"Plantoler, Ludwig",,,Studium
"Plattner, Martin",,,Studium
"Propst, Ferdinand (Landsberg)",,,Studium
"Propst, Wilhelm (Landsberg)",,,Studium
"Purob, Hieronymus",,,Studium
"Rader, Valentin",,,Studium
"Radmacher, Jakob",,,Studium
"Radmeier, Johann",,,Gerichtsschreiber
"Rambacher, Georg Friedrich",,,Studium
"Rammler, Martin",,,Studium
"Rat, Johann Heinrich",,,Studium
"Rauch, Matthias (Bergheim)",,,Studium
"Redinger, Christian",,,Apotheker
"Rehlinger, Georg Konrad (Augsburg, Studium)",,,Studium
"Rehm, David",,1677,Steuermeister
"Reich, Abraham",,,Studium
"Reichenbacher, Hieronymus",,,"Priester,Studium"
"Reidhar, Johann",,,
"Reiher, Michael",,,Studium
"Reineck, Felix",,,"Franziskaner,Mönch"
"Reinhold, Johann Georg",,,Studium
"Reiter, Blasius (1607)",1607,,"Studium,Priester"
"Reiter, Blasius (Innsbruck)",,,"Studium,Priester"
"Reitmor, Johann Andreas",,,Studium
"Renner, Balthasar (Escherndorf)",,,Studium
"Rether, Georg",,,Studium
"Ried, Andreas (Lauingen)",,,Studium
"Rieg, Konrad",,,Studium
"Rindler, Hieronymus",,,Studium
"Ring, Johann (Studium)",,1634,Studium
"Robustelli, Paul",,,"Franziskaner,Mönch"
"Rohr, Johann (Steinenstadt)",,,Studium
"Rost, Georg (1606)",1606,,Priester
"Rost, Georg (Triengen)",,,Priester
