,Geboren,Verstorben,Beruf
"Baumann, Benedikt (1744)",1744,1791,"Benediktiner,Mönch"
"Baumann, Benedikt Emmeran von",1726,1793,"Benediktiner,Mönch,Studium"
"Baumann, Cajetan",1693,1736,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich Joseph",1771,1837,"Benediktiner,Mönch,Pfarrer"
"Baumann, Hieronymus",,,"Mönch,Benediktiner"
"Baumann, Johann Nepomuk Joachim",1745,1797,"Benediktiner,Mönch,Studium"
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Markus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumann, Martin Maurus",1768,1815,"Benediktiner,Mönch"
"Baumann, Matthäus (Ingolstadt)",,,"Benediktiner,Mönch,Pfarrer"
"Baumann, Maurus",,,"Mönch,Benediktiner"
"Baumann, Vitalis",1619,1652,"Benediktiner,Mönch,Pfarrer"
"Baumann, Ämilian",1721,1768,"Studium,Benediktiner,Mönch"
"Baumeister, Dionysius",1683,1726,"Mönch,Benediktiner"
"Baumeister, Eberhard",1721,1786,"Benediktiner,Mönch"
"Baumeister, Gregor",1717,1772,"Benediktiner,Mönch"
"Baumeister, Johann Evangelist Roman",1742,1820,"Studium,Benediktiner,Mönch"
"Baumeister, Joseph (1776)",1776,1823,"Mönch,Pfarrer,Benediktiner"
"Baumeister, Roman",1705,1786,"Benediktiner,Mönch,Professor"
"Baumgarten, Johann Baptist",,1694,"Benediktiner,Mönch"
"Baumgarter, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumgarter, Johann Roman",1637,1664,"Benediktiner,Mönch,Studium"
"Baumgarter, Thomas (Benediktiner)",,,"Benediktiner,Mönch"
"Baumgartner, Adrian (1678)",1678,1730,"Benediktiner,Mönch"
"Baumgartner, Andreas (Sirnach)",,1642,"Studium,Benediktiner,Mönch,Priester"
"Baumgartner, Anton Ernst",1663,1663,"Priester,Mönch,Benediktiner"
"Baumgartner, Augustin (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Baumgartner, Blasius","1560 <sup>JL</sup>","1575 <sup>JL</sup>","Benediktiner,Mönch"
"Baumgartner, Emmeran",,1680,"Mönch,Benediktiner"
"Baumgartner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Baumgartner, Johann Michael (Straubing)",,1634,"Studium,Benediktiner,Mönch"
"Baumgartner, Maurus",,,"Mönch,Benediktiner"
"Baumgartner, Pelagius","1577 <sup>JL</sup>",1610,"Benediktiner,Mönch"
"Baumgartner, Roman",1762,1812,"Benediktiner,Mönch"
"Baumgartner, Rudolph (Studium)",,,"Studium,Mönch,Benediktiner"
"Baumgartner, Ulrich (1590)",1590,1658,"Mönch,Benediktiner"
"Baumgartner, Ulrich (1764)",1764,1839,"Benediktiner,Mönch"
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Baumgartner, Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Baumgärtlinger, Gunther",1732,1769,"Benediktiner,Mönch"
"Baumharter, Maurus",1692,1770,"Studium,Mönch,Prior,Benediktiner"
"Baumhauer, Anselm",,,"Pfarrer,Mönch,Benediktiner"
"Baumhauer, Benedikt",,1597,"Mönch,Benediktiner"
"Baumhauer, Georg (Mindelheim)",,1600,"Mönch,Benediktiner,Geistlicher,Studium"
"Baumhauer, Michael (Mönch)",,1647,"Mönch,Benediktiner"
"Baunacher, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Abt"
"Baunrieder, Wolfgang","1528 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Benediktiner"
"Bauser, Anselm",1621,1685,"Mönch,Benediktiner,Abt,Studium"
"Bauser, Ulrich",,,"Benediktiner,Mönch,Pfarrer"
"Bautenbacher, Otto",1734,1766,"Mönch,Benediktiner"
"Bauwolf, Konrad",,,"Benediktiner,Mönch"
"Bawnbolf, Rüdiger",,,"Mönch,Benediktiner"
"Bawr, Johann",,1590,"Mönch,Benediktiner"
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Becheren, Berthold von",,"1291 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Becherer, Benedikt",,"1466 <sup>JL</sup>","Mönch,Priester,Prior,Benediktiner"
"Becherer, Matthäus",1752,1797,"Benediktiner,Mönch"
"Bechler, Blasius",,,"Benediktiner,Mönch"
"Bechner, Michael",,,"Benediktiner,Mönch"
"Becht, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Beck von Willmendingen, Johann Jakob",1644,1685,"Benediktiner,Mönch"
"Beck, Albert (1703)",1703,1741,"Benediktiner,Mönch"
"Beck, Ambrosius",,,"Studium,Benediktiner,Mönch"
"Beck, Beatus (Studium)",,"1532 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Beck, Bernhard",1589,1639,"Studium,Benediktiner,Mönch,Pfarrer"
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Deogratias",,1798,"Geistlicher,Benediktiner,Mönch"
"Beck, Dominik (1731)",1731,1791,"Benediktiner,Mönch"
"Beck, Dominik (Benediktiner)",,1718,"Benediktiner,Mönch"
"Beck, Edmund",1657,1727,"Mönch,Benediktiner"
"Beck, Gebhard",1692,1748,"Benediktiner,Mönch"
"Beck, Georg (1576)","1576 <sup>JL</sup>",1619,"Mönch,Prior,Benediktiner,Studium"
"Beck, Georg (1655)",1655,1721,"Benediktiner,Mönch"
"Beck, Hubald",1743,1800,"Mönch,Benediktiner"
"Beck, Ildephons",1724,1778,"Benediktiner,Mönch"
"Beck, Johann (1564)","1564 <sup>JL</sup>",1598,"Benediktiner,Mönch"
"Beck, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Joseph Bernhard",1703,1765,"Mönch,Abt,Benediktiner,Pfarrer"
"Beck, Magnus",1636,1693,"Benediktiner,Mönch"
"Beck, Matthäus (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Maximilian Ignaz Corbinian",1708,1744,"Studium,Benediktiner,Mönch"
"Beckeler, Bruno",1722,1795,"Mönch,Benediktiner"
"Becken, Placidus",,1752,"Benediktiner,Mönch"
"Beckensteiner, Bruno Michael Maurus Moritz",1710,1767,"Studium,Benediktiner,Mönch"
"Becker, Joseph Emmeran",1665,1701,"Studium,Benediktiner,Mönch"
"Beckhard, Werner",1594,1639,"Studium,Benediktiner,Mönch"
"Beckle, Ambrosius",,1624,"Mönch,Benediktiner"
"Beckle, Christian",,,"Benediktiner,Pfarrer,Mönch"
"Beckler, Johann Georg Stephan",1778,1851,"Schüler,Benediktiner,Mönch,Pfarrer"
"Beer, Anton Placidus",1726,1777,"Benediktiner,Mönch"
"Beer, Gregor",1694,1770,"Benediktiner,Mönch"
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Martin (Mönch)",,"1570 <sup>JL</sup>","Mönch,Benediktiner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Begehr, Johann Baptist (1698)",1698,1753,"Studium,Benediktiner,Mönch,Pfarrer"
"Begehr, Johann Baptist Ignaz",1703,1740,"Studium,Benediktiner,Mönch"
"Begehr, Willibald",1696,1731,"Mönch,Prior,Benediktiner"
"Begner, Anton",,,"Benediktiner,Mönch"
"Behaim, Georg (Mönch)",,"1471 <sup>JL</sup>","Mönch,Benediktiner"
"Behaim, Hildebrand",,1591,"Benediktiner,MÖnch"
"Behaim, Thomas (Göppingen)",,,"Benediktiner,Mönch"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beinnagel, Johann",,,"Studium,Benediktiner,Mönch"
"Beisele, Valentin Blasius",1787,1826,"Benediktiner,Mönch"
"Beissel, Johann Georg Maurus",1646,1694,"Studium,Benediktiner,Mönch"
"Beisser, Columban",1653,1708,"Mönch,Benediktiner"
"Beisser, Ferdinand",1655,1736,"Mönch,Benediktiner"
"Beizer, Edmund",1780,1810,"Mönch,Benediktiner"
"Beizkofer, Georg",,,"Studium,Benediktiner,Mönch"
"Belchamps, Hieronymus Franz Rupert",1638,1680,"Studium,Mönch,Benediktiner,Pfarrer"
"Belchamps, Johann Nikolaus Joseph",1635,1663,"Studium,Benediktiner,Mönch"
"Beller, Benedikt (Mönch)",,1740,"Mönch,Benediktiner,Studium"
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Belli, Konrad",1718,1762,"Studium,Benediktiner,Mönch"
"Bemmelberg, Honorius",,1737,"Benediktiner,Kapitular,Mönch"
"Bemmerl, Stephan Albert",,1647,"Studium,Benediktiner,Mönch"
"Bendel, Blasius",1706,1782,"Benediktiner,Mönch"
"Bendel, Gallus",1626,1665,"Pfarrer,Benediktiner,Mönch"
"Bendel, Georg Gregor",1597,1656,"Mönch,Pfarrer,Benediktiner,Studium"
"Bendel, Jakob (1580)","1580 <sup>JL</sup>",1649,"Benediktiner,Mönch,Priester"
"Bendel, Jakob (Geisingen)",,1649,"Benediktiner,Mönch,Priester"
"Bendel, Magnus",1648,1688,"Mönch,Benediktiner"
"Bendele, Jodocus",,"1477 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bender, Albert (1674)",1674,1716,"Studium,Benediktiner,Mönch"
"Bender, Anselm",,,"Studium,Benediktiner,Mönch"
"Bender, Blasius",1672,1727,"Studium,Benediktiner,Mönch,Abt"
"Benedikt (1500)","1500 <sup>JL</sup>",,"Mönch,Benediktiner"
"Benedikt (Benediktiner)",,,"Benediktiner,Mönch"
"Benedikt (Hechenberg)",,"1520 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Benedikt (Mönch)",,,"Mönch,Benediktiner"
"Benedikt (Mönch, A11004)",,,"Mönch,Benediktiner"
"Benedikt (Mönch, A12260)",,,"Mönch,Benediktiner"
"Benner, Diepold",,,"Studium,Benediktiner,Mönch"
"Bentsch, Heinrich",,,"Benediktiner,Mönch"
"Benz, Athanasius von",1708,,"Benediktiner,Mönch,Pfarrer"
"Benz, Johann Jakob (1670)",1670,1724,"Benediktiner,Mönch"
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzel, Robert",1724,,"Mönch,Benediktiner"
"Benzinger, Ambrosius",,1589,"Benediktiner,Mönch"
"Benzinger, Benedikt",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Benzinger, Christian (Villingen)",,,"Benediktiner,Mönch,Pfarrer"
"Benzkofer, Georg Augustin",,1647,"Studium,Benediktiner,Mönch"
"Beppele, Johann (1580)","1580 <sup>JL</sup>",1608,"Studium,Mönch,Benediktiner"
"Beppele, Johann (Mönch)",,1608,"Mönch,Benediktiner"
"Berberich, Blasius",1700,1774,"Benediktiner,Mönch"
"Berchem, Johann Nepomuk (1708)",1708,1740,"Mönch,Benediktiner"
"Berching, Johann von",,,"Benediktiner,Mönch"
"Berchmann, Johann Baptist",1670,1731,"Mönch,Benediktiner,Studium"
"Berchtold, Benedikt",1636,1709,"Mönch,Benediktiner,Pfarrer"
"Berchtold, Peter",1731,1770,"Benediktiner,Mönch"
"Berengar (Benediktiner)",,,"Benediktiner,Abt"
"Berenweger, Johann Meinrad",1591,1636,"Studium,Mönch,Benediktiner"
"Berfaller, Berengar",1632,1695,"Studium,Benediktiner,Mönch"
"Berfaller, Beringer",1632,1697,"Mönch,Benediktiner"
"Berfues, Johann Baptist (1656)",1656,1728,"Studium,Mönch,Benediktiner"
"Berg, Konrad von Berg Konrad","1355 <sup>JL</sup>",,"Mönch,Priester,Benediktiner"
"Bergamin, Amantius",1665,1689,"Benediktiner,Mönch"
"Bergamini, Amandus",,1689,"Benediktiner,Mönch"
"Bergen, Reinald von",1665,1737,"Benediktiner,Mönch"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Berger, Benedikt (1766)",1766,1832,"Benediktiner,Mönch"
"Berger, Berthold",1633,1676,"Studium,Benediktiner,Mönch"
"Berger, Coelestin",,,"Studium,Benediktiner,Mönch"
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berger, Jakob (1674)",1674,1734,"Benediktiner,Mönch,Studium"
"Berger, Johann Baptist Anton",1747,1826,"Benediktiner,Mönch"
"Berger, Johann Baptist Ignaz Dominik",1683,1757,"Studium,Benediktiner,Mönch,Abt"
"Berger, Marian",1640,1701,"Mönch,Abt,Benediktiner"
"Berger, Sebastian (1646)",1646,1684,"Benediktiner,Mönch"
"Berger, Sixt",,,"Benediktiner,Mönch"
"Berger, Wilhelm (1635)",1635,1665,"Studium,Benediktiner,Mönch"
"Berghamer, Johann Anton",1640,1699,"Studium,Mönch,Benediktiner"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Berghamer, Sigismund (Trostberg)",,,"Benediktiner,Mönch"
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Berghofer, Joseph Maria Bonaventura",1683,1765,"Benediktiner,Mönch"
"Berghofer, Kaspar",,1596,"Mönch,Benediktiner"
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berghold, Johann Theodor Ellinger",1690,1732,"Mönch,Buchdrucker,Benediktiner"
"Berginger, Burkhard",,,"Studium,Benediktiner,Mönch"
"Bergmann, Adam (1698)",1698,1761,"Benediktiner,Mönch"
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Bergner, Christoph",,,"Studium,Benediktiner,Mönch"
"Beringer (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beringer Berengar",,,"Benediktiner,Mönch"
"Beringer, Beringer",,,"Mönch,Benediktiner"
"Beringer, Jakob (1723)",1723,1757,"Benediktiner,Mönch"
"Beringer, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Beringer, Johann Joachim",,,"Studium,Benediktiner,Mönch"
"Beringer, Moritz",,,"Mönch,Studium,Benediktiner"
"Beringer, Peter (1665)",1665,1743,"Studium,Benediktiner,Mönch"
"Beringer, Peter (Engen)",,1743,"Studium,Benediktiner,Mönch"
"Beringer, Theodor (Benediktiner)",,,"Benediktiner,Mönch"
"Beringer, Thomas (Mönch)",,"1561 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Beringer, Willibald",1693,1752,"Studium,Benediktiner,Mönch"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Berlen, Wolfgang",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Berlin, Andreas",,,"Benediktiner,Mönch"
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner"
"Berlinghof, Hermann (Benediktiner)",,1685,"Benediktiner,Mönch"
"Bermann, Johann (Hassfurt)",,,"Studium,Benediktiner,Mönch"
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Bernbeck, Maurus",1765,1819,"Benediktiner,Mönch"
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorfer, Nikolaus",,,"Mönch,Benediktiner"
"Berner, Bonifatius",1678,1758,"Studium,Mönch,Benediktiner"
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernfelder, Innozenz",1685,1737,"Mönch,Benediktiner"
"Bernhard (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
"Bernhard (Mönch, A11685)",,"1477 <sup>JL</sup>","Mönch,Benediktiner"
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Albert",,1643,"Mönch,Benediktiner"
"Bernhard, Gebhard Bernhard",,1593,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (Studium)",,,"Studium,Benediktiner"
"Bernhard, Gregor (1669)",1669,1692,"Mönch,Benediktiner"
"Bernhard, Hermann",1671,1731,"Benediktiner,Mönch"
"Bernhard, Jakob (1750)",1750,1789,"Benediktiner,Mönch,Pfarrer"
"Bernhard, Placidus",1592,1648,"Studium,Benediktiner,Mönch,Abt"
"Bernhausen, Eberhard von",1584,1642,"Studium,Mönch,Abt,Benediktiner"
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
Bernhold,,,"Mönch,Benediktiner"
"Berninger, Michael",,,"Studium,Benediktiner,Mönch"
"Bernlocher, Franz Jakob Beda",1722,,"Mönch,Prior,Benediktiner,Studium"
Berno,,,"Benediktiner,Abt"
Bernoldus,,,"Benediktiner,Mönch,Abt"
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Beroldingen, Gregor von",1619,1697,"Benediktiner,Mönch"
"Beroldingen, Karl Franz Anton von",1634,1713,"Benediktiner,Mönch"
"Berrieden, Pilgrim von",,"1140 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Bertel, Albert (Benediktiner)",,1743,"Benediktiner,Mönch"
"Bertel, Roman",1756,1784,"Studium,Benediktiner,Mönch"
"Bertel, Vinzenz",1716,1784,"Benediktiner,Mönch"
"Bertele, Magnus",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Berthold (10xx)",,,"Benediktiner,Mönch,Abt"
"Berthold (1197)","1197 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Berthold (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
