,Geboren,Verstorben,Beruf,Person
"Rummel, Johann (Ochsenfurt)",,,Studium,"Rummel, Johann (Ochsenfurt)"
"Rummel, Johann Christian",,,Studium,"Rummel, Johann Christian"
"Rummel, Johann Heinrich (1667)",1667,1721,"Augustinereremit,Mönch","Rummel, Johann Heinrich (1667)"
"Rummel, Johann Heinrich (Ochsenfurt)",,,Studium,"Rummel, Johann Heinrich (Ochsenfurt)"
"Rummel, Paul (Ochsenfurt)",,,Studium,"Rummel, Paul (Ochsenfurt)"
"Rutter, Karl",,,Studium,"Rutter, Karl"
"Ruttinger, Christoph",,,"Studium,Geistlicher,Vikar","Ruttinger, Christoph"
"Rüger, Johann Georg",1612,1674,"Jesuit,Studium","Rüger, Johann Georg"
"Sartoris, Kilian",,,Studium,"Sartoris, Kilian"
"Sauer, Johann (Ochsenfurt)",,,Studium,"Sauer, Johann (Ochsenfurt)"
"Scharf, Johann (Ochsenfurt)",,,Studium,"Scharf, Johann (Ochsenfurt)"
"Scharpf, Franz",,,Studium,"Scharpf, Franz"
"Scharpf, Johann (Ochsenfurt)",,,Studium,"Scharpf, Johann (Ochsenfurt)"
"Scheckenbach, Johann",,,Studium,"Scheckenbach, Johann"
"Scheffer, Markus (1743)",1743,,Jesuit,"Scheffer, Markus (1743)"
"Scheffner, Leonhard",,,Studium,"Scheffner, Leonhard"
"Scheid, Johann (Ochsenfurt)",,,Studium,"Scheid, Johann (Ochsenfurt)"
"Schenk, Gregor (Ochsenfurt)",,,Studium,"Schenk, Gregor (Ochsenfurt)"
"Schick, Georg (Ochsenfurt)",,,Studium,"Schick, Georg (Ochsenfurt)"
"Schilling, Peter (Ochsenfurt)",,,Studium,"Schilling, Peter (Ochsenfurt)"
"Schirmer, Andreas (Ochsenfurt)",,,Studium,"Schirmer, Andreas (Ochsenfurt)"
"Schirmer, Johann (Ochsenfurt)",,,Studium,"Schirmer, Johann (Ochsenfurt)"
"Schlei, Johann Andreas",,,Studium,"Schlei, Johann Andreas"
"Schmid, Johann (Ochsenfurt)",,,Studium,"Schmid, Johann (Ochsenfurt)"
"Schmid, Konrad (Ochsenfurt)",,,Studium,"Schmid, Konrad (Ochsenfurt)"
"Schneck, Erhard",,,Studium,"Schneck, Erhard"
"Schneck, Johann Friedrich",,,Studium,"Schneck, Johann Friedrich"
"Schneck, Johann Heinrich",,,Studium,"Schneck, Johann Heinrich"
"Schneck, Johann Nikolaus",,,"Kanoniker,Studium","Schneck, Johann Nikolaus"
"Schneidewind, Johann (Ochsenfurt)",,,Studium,"Schneidewind, Johann (Ochsenfurt)"
"Schnell, Eitel",,,Studium,"Schnell, Eitel"
"Schnell, Paul (Ochsenfurt)",,,Studium,"Schnell, Paul (Ochsenfurt)"
"Schomann, Michael",,,Studium,"Schomann, Michael"
"Schopf, Nikolaus",,,Studium,"Schopf, Nikolaus"
"Schott, Kaspar (Ochsenfurt)",,,Studium,"Schott, Kaspar (Ochsenfurt)"
"Schraud, Leonhard",,,Studium,"Schraud, Leonhard"
"Schruweloch, Hieronymus",,,Studium,"Schruweloch, Hieronymus"
"Schwab, Bernhard",,"1516 <sup>JL</sup>","Studium,Kanoniker","Schwab, Bernhard"
"Schöning, Johann (Ochsenfurt)",,,Studium,"Schöning, Johann (Ochsenfurt)"
"Schütz, Johann (Ochsenfurt)",,,Studium,"Schütz, Johann (Ochsenfurt)"
"Segnitz, Andreas",,,Studium,"Segnitz, Andreas"
"Segnitz, Kaspar",,,Studium,"Segnitz, Kaspar"
"Seifert, Peter (Ochsenfurt)",,,Studium,"Seifert, Peter (Ochsenfurt)"
"Seitz, Georg Bartholomäus",,,"Studium,Mediziner,Arzt","Seitz, Georg Bartholomäus"
"Seitz, Johann Franz (Ochsenfurt)",,,Studium,"Seitz, Johann Franz (Ochsenfurt)"
"Seitz, Johann Georg (Ochsenfurt)",,,Studium,"Seitz, Johann Georg (Ochsenfurt)"
"Seitz, Johann Sigismund (Ochsenfurt)",,,Studium,"Seitz, Johann Sigismund (Ochsenfurt)"
"Seitz, Johann Theodor Dietrich",,,Studium,"Seitz, Johann Theodor Dietrich"
"Seitz, Kaspar Ignaz",,,Studium,"Seitz, Kaspar Ignaz"
"Seitz, Nikolaus Anton",1700,1757,"Studium,Kanoniker","Seitz, Nikolaus Anton"
