,Geboren,Verstorben,Beruf
"Montfort, Hermann von",,"1532 <sup>JL</sup>",Dompropst
"Montfort, Hugo Graf von (Montfort)",,"1398 <sup>JL</sup>",Bischofselekt
"Montfort, Konrad Graf von",,"1306 <sup>JL</sup>",Domdekan
"Montfort, Konrad von (Montfort)",,"1233 <sup>JL</sup>",Kanoniker
"Montfort, Philipp Graf von",,"1387 <sup>JL</sup>",Kanoniker
"Montfort, Rudolph von (Kanoniker)",,"1378 <sup>JL</sup>","Kanoniker,Dompropst"
"Montfort, Rudolph von (Tettnang)",,"1302 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Montfort, Ulrich Graf von (Feldkirch)",,"1302 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Montfort, Ulrich von (Montfort)",,"1280 <sup>JL</sup>",Domdekan
"Montfort, Ulrich von (Montfort, Dompropst)",,,Dompropst
"Montfort, Wilhelm von (Dompropst)",,"1237 <sup>JL</sup>",Dompropst
"Moos, Daniel von",,,"Studium,Stadtschreiber"
"Moosmann, Albert","1350 <sup>JL</sup>","1398 <sup>JL</sup>","Pfarrer,Kanoniker,Archidiakon,Studium"
"Münster, Johann von (Pfarrer)",,,"Pfarrer,Bischof"
"Nagel, Jodocus (Pfarrer)",,"1469 <sup>JL</sup>",Pfarrer
"Nenzing, Friedrich von",,"1344 <sup>JL</sup>",Domdekan
"Nenzing, Heinrich von (Kanoniker)",,,Kanoniker
"Nenzing, Heinrich von (Nenzing)",,"1381 <sup>JL</sup>","Kanoniker,Domdekan"
"Neuburg, Volkhard von",,"1251 <sup>JL</sup>","Kanoniker,Bischof"
"Neuenburg, Jakob von",,"1273 <sup>JL</sup>","Archidiakon,Kanoniker,Domkustos"
"Nigri, Johann (Mesocco)",,"1446 <sup>JL</sup>",Kanoniker
"Nikolaus, Andreas Nikolaus",,,"Geistlicher,Pfarrer"
"Nosser von Nosberg, Karl Martin",,,"Studium,Kanoniker"
"Novara, Rudolph von","1313 <sup>JL</sup>",,Geistlicher
"Orsi von Reichenberg, Joel Anton",1739,1810,"Pfarrer,Kanoniker,Dompropst"
"Otto (Kanoniker, I10665)",,,"Kanoniker,Kantor,Domkantor"
"Otto (Kanoniker, I8372)",,"1141 <sup>JL</sup>",Kanoniker
"Otto (Kanoniker, I8439)",,"1111 <sup>JL</sup>",Kanoniker
"Paistrils, Johann von",,"1384 <sup>JL</sup>",Kanoniker
"Pappus von Trazberg, Maximilian",,,"Pfarrer,Kanoniker,Studium"
"Pappus von Trazberg, Raimund Karl",1687,1755,"Studium,Kanoniker"
"Peller, Franz Anton",1677,1724,"Studium,Kanoniker,Pfarrer"
"Peller, Johann Ignaz",1684,,"Pfarrer,Kanoniker,Studium"
"Peller, Joseph Nikolaus Michael",,1775,"Pfarrer,Kanoniker"
"Peterelli, Johann",,1716,"Kanoniker,Pfarrer,Generalvikar,Domkustos,Domscholastiker"
"Petrelli, Johann",1656,1716,"Pfarrer,Kanoniker,Generalvikar,Domkustos,Domscholastiker"
"Pfefferhart, Heinrich",,"1313 <sup>JL</sup>",Kanoniker
"Pfefferhart, Johann","1300 <sup>JL</sup>","1331 <sup>JL</sup>","Kanoniker,Studium,Bischof,Pfarrer"
"Pfefferhart, Konrad von",,"1317 <sup>JL</sup>","Kanoniker,Propst"
"Pfefferhart, Ulrich von","1279 <sup>JL</sup>","1351 <sup>JL</sup>","Kanoniker,Studium,Bischof"
"Pfefferkorn, Johann Jakob",1655,1707,"Studium,Kanoniker"
"Pfefferkorn, Schwigger Schweighard",,,"Notar,Studium"
"Plant, Rudolph",,"1437 <sup>JL</sup>",Vogt
"Planta, Friedrich von",,"1453 <sup>JL</sup>",Kanoniker
"Planta, Gaudentius von",,"1326 <sup>JL</sup>",Ministeriale
"Planta, Hartmann",,1599,"Studium,Kanoniker"
"Planta, Konrad von",,,"Studium,Kanoniker"
"Planta, Thomas (1520)","1520 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Kanoniker,Domkantor,Bischof"
"Planta, Thomas (Engadin, Studium)",,"1565 <sup>JL</sup>","Studium,Kanoniker,Domkantor,Bischof"
"Plattner, Johann (Feldkirch)",,,"Geistlicher,Studium"
